﻿OBJECTID,BLOCKREF,QUADNO,BLOCKNO,BLOCKSUFFI,LICREF,LICTYPE,LICNO,RNDTYPE,RNDNO,ADMORG,ADMORGGRP,LICORG,LICORGGRP,SUBAREAORG,SAREAORGRP,BLCKSTRTDT,RELDATE,LOCATION,ORIGDATUM,RELREPORT,SHAPE,REL_CHECK,created_user,created_date,last_edited_user,last_edited_date,LINK,SHAPESTArea,SHAPESTLength
1,21/9,21,9,,P57,P,57,F,2,BP EXPLORATION OPERATING COMPANY LIMITED,BP EXPLORATION,"APACHE NORTH SEA LIMITED, BG INTERNATIONAL LIMITED, BG NORTH SEA HOLDINGS LIMITED, BP EXPLORATION OPERATING COMPANY LIMITED, CHEVRON NORTH SEA LIMITED, ENDEAVOUR ENERGY UK LIMITED, TOTAL E&P UK LIMITED","APACHE CORPORATION, BP EXPLORATION, CHEVRON CORPORATION, ENDEAVOUR ENERGY, ROYAL DUTCH SHELL, TOTAL UPSTREAM UK LIMITED","APACHE NORTH SEA LIMITED, BP EXPLORATION OPERATING COMPANY LIMITED, BRITOIL PUBLIC LIMITED COMPANY","APACHE CORPORATION, BP EXPLORATION",1965/11/25 00:00:00+00,2011/11/24 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P057.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P057.pdf"">Click Here</a>",0.0313888886777778,0.799999998
2,9/5a,9,5,a,P194,P,194,F,4,,,,,"BP EXPLORATION OPERATING COMPANY LIMITED, BRITOIL LIMITED, ELF EXPLORATION UK LIMITED, FINA EXPLORATION LIMITED, MAERSK OIL NORTH SEA UK LIMITED, ORYX U.K. ENERGY COMPANY, TOTAL E&P UK LIMITED","BP EXPLORATION, MAERSK GROUP, TOTAL UPSTREAM UK LIMITED",1978/03/16 00:00:00+00,2013/11/29 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P118_P194_P404.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P118_P194_P404.pdf"">Click Here</a>",0.000555555544444445,0.099999999
3,54/1a,54,1,a,P63,P,63,F,2,,,,,"ARCO BRITISH LIMITED, CONOCOPHILLIPS (U.K.) LIMITED, CONOCOPHILLIPS LIMITED, TULLOW OIL UK LIMITED","BP EXPLORATION, CONOCOPHILLIPS, ENI UK LIMITED, PHILLIPS 66",1971/11/25 00:00:00+00,2006/10/14 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p063.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p063.pdf"">Click Here</a>",0.0136111111222222,0.566666667
4,210/15a,210,15,a,P226,P,226,F,4,ENDEAVOUR ENERGY UK LIMITED,ENDEAVOUR ENERGY,"ENDEAVOUR ENERGY UK LIMITED, HESS LIMITED, MARUBENI OIL & GAS (NORTH SEA) LIMITED, NEXEN PETROLEUM U.K. LIMITED, TAQA BRATANI LIMITED, TAQA BRATANI LNS LIMITED","CNOOC LIMITED, ENDEAVOUR ENERGY, HESS LIMITED, MARUBENI OIL & GAS, TAQA EUROPA B.V.","CONOCOPHILLIPS PETROLEUM COMPANY U.K. LIMITED, FINA EXPLORATION LIMITED, TAQA BRATANI LIMITED","CONOCOPHILLIPS, TAQA EUROPA B.V., TOTAL UPSTREAM UK LIMITED",1978/03/16 00:00:00+00,2016/02/08 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/jul2016/P226_P1021.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/jul2016/P226_P1021.pdf"">Click Here</a>",0.00694444442916667,0.566666666000059
5,214/21a,214,21,a,P799,P,799,F,13,,,,,"CONOCOPHILLIPS (U.K.) LIMITED, SHELL U.K. LIMITED","CONOCOPHILLIPS, ROYAL DUTCH SHELL",2000/06/14 00:00:00+00,2014/05/09 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P799.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P799.pdf"">Click Here</a>",0.001666666675,0.166666667
6,21/15a,21,15,a,P120,P,120,F,3,NEXEN PETROLEUM U.K. LIMITED,CNOOC LIMITED,"MARUBENI OIL & GAS (NORTH SEA) LIMITED, TALISMAN ENERGY (UK) LIMITED","MARUBENI OIL & GAS, REPSOL SINOPEC RESOURCES","BP AMOCO EXPLORATION (FORTIES) LIMITED, BRITOIL PUBLIC LIMITED COMPANY, ENTERPRISE OIL LIMITED, MESA (U.K.) LIMITED, NEXEN PETROLEUM U.K. LIMITED, THE OIL AND PIPELINES AGENCY [OPA]","BP EXPLORATION, CNOOC LIMITED, OIL & PIPELINES AGENCY, ROYAL DUTCH SHELL",1976/06/09 00:00:00+00,2009/11/23 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/2019_09/P120_21_15a_Nexen_RelReport_March2010.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/2019_09/P120_21_15a_Nexen_RelReport_March2010.pdf"">Click Here</a>",0.0211111110555556,0.666666666
7,10/1a,10,1,a,P118,P,118,F,3,TOTAL E&P UK LIMITED,TOTAL UPSTREAM UK LIMITED,"CHEVRON NORTH SEA LIMITED, CONOCOPHILLIPS (U.K.) LIMITED, TOTAL E&P UK LIMITED","CHEVRON CORPORATION, CONOCOPHILLIPS, TOTAL UPSTREAM UK LIMITED",TOTAL E&P UK LIMITED,TOTAL UPSTREAM UK LIMITED,2006/01/01 00:00:00+00,2013/11/29 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P118_P194_P404.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P118_P194_P404.pdf"">Click Here</a>",0.00776782411497593,0.474525956051932
8,3/20a,3,20,a,P118,P,118,F,3,TOTAL E&P UK LIMITED,TOTAL UPSTREAM UK LIMITED,"CHEVRON NORTH SEA LIMITED, CONOCOPHILLIPS (U.K.) LIMITED, TOTAL E&P UK LIMITED","CHEVRON CORPORATION, CONOCOPHILLIPS, TOTAL UPSTREAM UK LIMITED",TOTAL E&P UK LIMITED,TOTAL UPSTREAM UK LIMITED,1976/06/09 00:00:00+00,2013/12/19 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P239_P118.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P239_P118.pdf"">Click Here</a>",0.00833333336666667,0.466666669
9,21/16a,21,16,a,P743,P,743,F,12,,,,,"AMERADA HESS (OFFSHORE) LIMITED, HESS LIMITED, VENTURE NORTH SEA OIL LIMITED","CENTRICA, HESS LIMITED",1997/06/14 00:00:00+00,2008/06/15 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P743_P883.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P743_P883.pdf"">Click Here</a>",0.00555555556111111,0.333333334
10,110/13a,110,13,a,P710,P,710,F,11,BHP BILLITON PETROLEUM LIMITED,BHP BILLITON PETROLEUM,"BHP BILLITON PETROLEUM GREAT BRITAIN LIMITED, ENI AEP LIMITED, ENI ULX LIMITED","BHP BILLITON PETROLEUM, ENI UK LIMITED",BHP BILLITON PETROLEUM LIMITED,BHP BILLITON PETROLEUM,1995/07/20 00:00:00+00,2010/12/12 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/2019_09/P710_110_13a_BHP_RelReport_October2011.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/2019_09/P710_110_13a_BHP_RelReport_October2011.pdf"">Click Here</a>",0.00111111112222222,0.133333334
11,16/27a,16,27,a,P225,P,225,F,4,CONOCOPHILLIPS PETROLEUM COMPANY U.K. LIMITED,CONOCOPHILLIPS,"CNR INTERNATIONAL (U.K.) LIMITED, CONOCOPHILLIPS (U.K.) THETA LIMITED, CONOCOPHILLIPS PETROLEUM COMPANY U.K. LIMITED, DANA PETROLEUM (BVUK) LIMITED, JX NIPPON EXPLORATION AND PRODUCTION (U.K.) LIMITED, TALISMAN SINOPEC NORTH SEA LIMITED","CNR INTERNATIONAL, CONOCOPHILLIPS, INC., JXTG HOLDINGS, KOREA NATIONAL OIL CORPORATION, REPSOL SINOPEC RESOURCES","CONOCOPHILLIPS PETROLEUM COMPANY U.K. LIMITED, DANA PETROLEUM (BVUK) LIMITED, ENI LNS LIMITED, ENI TNS LIMITED, JX NIPPON EXPLORATION AND PRODUCTION (U.K.) LIMITED","CONOCOPHILLIPS, ENI UK LIMITED, INC., JXTG HOLDINGS, KOREA NATIONAL OIL CORPORATION",1978/03/16 00:00:00+00,2015/12/16 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/jul2016/P225.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/jul2016/P225.pdf"">Click Here</a>",0.012916666725,0.683333336
12,16/2a,16,2,a,P222,P,222,F,4,,,,,"MARATHON OIL NORTH SEA (G.B.) LIMITED, MARATHON OIL U.K. LLC",MARATHON OIL UK LIMITED,1978/03/16 00:00:00+00,2013/02/15 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P222.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P222.pdf"">Click Here</a>",0.00129629628703704,0.172222221
13,53/3a,53,3,a,P133,P,133,F,4,BG INTERNATIONAL LIMITED,ROYAL DUTCH SHELL,"BG INTERNATIONAL LIMITED, BG NORTH SEA HOLDINGS LIMITED, BP EXPLORATION OPERATING COMPANY LIMITED, CENTRICA RESOURCES LIMITED","BP EXPLORATION, CENTRICA, ROYAL DUTCH SHELL","AMOCO (U.K.) EXPLORATION COMPANY, AMOCO U.K. PETROLEUM LIMITED, BG INTERNATIONAL LIMITED","BP EXPLORATION, ROYAL DUTCH SHELL",1978/01/01 00:00:00+00,2008/12/27 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p133.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p133.pdf"">Click Here</a>",0.0111111111222222,0.466666666
14,16/27a,16,27,a,P225,P,225,F,4,CONOCOPHILLIPS PETROLEUM COMPANY U.K. LIMITED,CONOCOPHILLIPS,"CNR INTERNATIONAL (U.K.) LIMITED, CONOCOPHILLIPS (U.K.) THETA LIMITED, CONOCOPHILLIPS PETROLEUM COMPANY U.K. LIMITED, DANA PETROLEUM (BVUK) LIMITED, JX NIPPON EXPLORATION AND PRODUCTION (U.K.) LIMITED, TALISMAN SINOPEC NORTH SEA LIMITED","CNR INTERNATIONAL, CONOCOPHILLIPS, INC., JXTG HOLDINGS, KOREA NATIONAL OIL CORPORATION, REPSOL SINOPEC RESOURCES","CONOCOPHILLIPS PETROLEUM COMPANY U.K. LIMITED, DANA PETROLEUM (BVUK) LIMITED, ENI LNS LIMITED, ENI TNS LIMITED, JX NIPPON EXPLORATION AND PRODUCTION (U.K.) LIMITED","CONOCOPHILLIPS, ENI UK LIMITED, INC., JXTG HOLDINGS, KOREA NATIONAL OIL CORPORATION",1978/03/16 00:00:00+00,2016/02/03 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/jul2016/P225.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/jul2016/P225.pdf"">Click Here</a>",0.00611111111388889,0.433333334
15,48/20b,48,20,b,P130,P,130,F,4,CONOCOPHILLIPS (U.K.) LIMITED,CONOCOPHILLIPS,"ARCO BRITISH LIMITED, BP EXPLORATION (ALPHA) LIMITED, BP EXPLORATION BETA LIMITED, CENTRICA RESOURCES LIMITED, CONOCOPHILLIPS (U.K.) ALPHA LIMITED, CONOCOPHILLIPS DEVELOPMENTS LIMITED, CONOCOPHILLIPS LIMITED, NSGP (ENSIGN) LIMITED, RWE DEA UK SNS LIMITED, SILVERSTONE SNS LIMITED, VENTURE NORTH SEA GAS LIMITED","BP EXPLORATION, CENTRICA, CONOCOPHILLIPS, INEOS INDUSTRIES, PHILLIPS 66, VERUS PETROLEUM","CONOCOPHILLIPS (U.K.) LIMITED, CONOCOPHILLIPS LIMITED, EOG RESOURCES UNITED KINGDOM LIMITED, SILVERSTONE SNS LIMITED","CONOCOPHILLIPS, EOG RESOURCES INC., PHILLIPS 66, VERUS PETROLEUM",1972/01/01 00:00:00+00,2009/11/28 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p130.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p130.pdf"">Click Here</a>",0.0110416665041667,0.53333333
16,21/10,21,10,,P246,P,246,S,,APACHE NORTH SEA LIMITED,APACHE CORPORATION,APACHE NORTH SEA LIMITED,APACHE CORPORATION,"APACHE NORTH SEA LIMITED, BP EXPLORATION OPERATING COMPANY LIMITED, BP OIL DEVELOPMENT LIMITED","APACHE CORPORATION, BP EXPLORATION",1972/09/12 00:00:00+00,2011/11/25 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P246.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P246.pdf"">Click Here</a>",0.0158333333388889,1.09999999800005
17,22/22b,22,22,b,P233,P,233,F,4,SHELL U.K. LIMITED,ROYAL DUTCH SHELL,"CENTRICA NORTH SEA OIL LIMITED, CNR INTERNATIONAL (U.K.) LIMITED, CONOCOPHILLIPS (U.K.) LIMITED, ENI UK LIMITED, ESSO EXPLORATION AND PRODUCTION UK LIMITED, MAERSK OIL NORTH SEA UK LIMITED, NEXEN PETROLEUM U.K. LIMITED, NOBLE ENERGY (OILEX) LIMITED, PREMIER OIL UK LIMITED, SHELL U.K. LIMITED","CENTRICA, CNOOC LIMITED, CNR INTERNATIONAL, CONOCOPHILLIPS, ENI UK LIMITED, EXXONMOBIL INTERNATIONAL, MAERSK GROUP, NOBLE ENERGY, PREMIER OIL PLC, ROYAL DUTCH SHELL","CENTRICA NORTH SEA OIL LIMITED, CNR INTERNATIONAL (U.K.) LIMITED, NEXEN PETROLEUM U.K. LIMITED, PANCANADIAN NORTH SEA LIMITED, SHELL U.K. LIMITED","CENTRICA, CNOOC LIMITED, CNR INTERNATIONAL, ROYAL DUTCH SHELL",1972/03/16 00:00:00+00,2013/06/14 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P233.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P233.pdf"">Click Here</a>",0.00611111113888889,0.366666666
18,29/2e,29,2,e,P1702,P,1702,F,25,,,,,NO OPERATOR,NO OPERATOR,2009/02/12 00:00:00+00,2011/02/11 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1702.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1702.pdf"">Click Here</a>",0.0172222221777778,0.733333331
19,49/24c,49,24,c,P1749,P,1749,F,26,,,,,"ORANJE-NASSAU ENERGIE UK LIMITED, SHELL U.K. LIMITED","ORANJE-NASSAU ENERGIE, ROYAL DUTCH SHELL",2011/05/09 00:00:00+00,2015/10/09 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1749.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1749.pdf"">Click Here</a>",0.00527777781388889,0.400000002
20,22/3a,22,3,a,P1555,P,1555,R,,PREMIER OIL ONS LIMITED,PREMIER OIL PLC,PREMIER OIL ONS LIMITED,PREMIER OIL PLC,PREMIER OIL ONS LIMITED,PREMIER OIL PLC,2007/07/12 00:00:00+00,2009/07/09 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1555.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1555.pdf"">Click Here</a>",0.0122222222125,0.66666666600006
21,15/17s,15,17,s,P250,P,250,F,4,TALISMAN ENERGY (UK) LIMITED,REPSOL SINOPEC RESOURCES,"ENI UK LIMITED, RIGEL PETROLEUM (NI) LIMITED, TALISMAN ENERGY (UK) LIMITED, TALISMAN ENERGY ALPHA LIMITED, TALISMAN LNS LIMITED, TALISMAN NORTH SEA LIMITED, TALISMAN OIL TRADING LIMITED, TRANSWORLD PETROLEUM (U.K.) LIMITED","ENI UK LIMITED, REPSOL SINOPEC RESOURCES","CALEDONIA NORTH SEA LIMITED, ELF ENTERPRISE SCAPA LIMITED, ELF EXPLORATION UK LIMITED, TALISMAN ENERGY (UK) LIMITED","E.ON E&P UK LIMITED, REPSOL SINOPEC RESOURCES, TOTAL UPSTREAM UK LIMITED",1976/03/26 00:00:00+00,2010/12/31 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p250.pdf,,Partial,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p250.pdf"">Click Here</a>",0.0149999999861111,0.766666666000084
22,209/17,209,17,,P1599,P,1599,F,25,,,,,DONG E&P (UK) LIMITED,DANSK OLIE OG NATURGAS A/S,2009/02/12 00:00:00+00,2011/12/21 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1599.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1599.pdf"">Click Here</a>",0.0333333332,0.733333332
23,21/13c,21,13,c,P1618,P,1618,F,25,,,,,"ENQUEST HEATHER LIMITED, ITHACA MINERALS (NORTH SEA) LIMITED","ENQUEST PLC, ITHACA ENERGY INC.",2009/06/20 00:00:00+00,2013/06/19 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1618.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1618.pdf"">Click Here</a>",0.0188888889777778,0.666666668
24,15/19c,15,19,c,P1612,P,1612,F,25,,,,,MAERSK OIL NORTH SEA UK LIMITED,MAERSK GROUP,2009/02/12 00:00:00+00,2016/12/30 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1612.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1612.pdf"">Click Here</a>",0.00333333335,0.266666667
25,211/3a,211,3,a,P1487,P,1487,F,24,,,,,ENQUEST HEATHER LIMITED,ENQUEST PLC,2009/04/01 00:00:00+00,2013/03/31 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1487.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1487.pdf"">Click Here</a>",0.000219316414067253,0.0732019215721972
26,34/30,34,30,,P1518,P,1518,F,24,,,,,NO OPERATOR,NO OPERATOR,2007/04/01 00:00:00+00,2009/04/01 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1518.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1518.pdf"">Click Here</a>",0.0333333333666667,0.733333334
27,40/5,40,5,,P1518,P,1518,F,24,,,,,NO OPERATOR,NO OPERATOR,2007/04/01 00:00:00+00,2009/04/01 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1518.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1518.pdf"">Click Here</a>",0.0333333333833333,0.733333334
28,41/1,41,1,,P1518,P,1518,F,24,,,,,NO OPERATOR,NO OPERATOR,2007/04/01 00:00:00+00,2009/04/01 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1518.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1518.pdf"">Click Here</a>",0.0333333333166667,0.733333333
29,15/23e,15,23,e,P1559,P,1559,F,25,,,,,"PREMIER OIL ONS LIMITED, PREMIER OIL UK LIMITED",PREMIER OIL PLC,2009/02/12 00:00:00+00,2012/11/14 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1559.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1559.pdf"">Click Here</a>",0.00666666659166667,0.366666664
30,110/2d,110,2,d,P1568,P,1568,F,25,,,,,SERICA ENERGY (UK) LIMITED,SERICA ENERGY,2009/02/12 00:00:00+00,2012/08/01 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1568.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1568.pdf"">Click Here</a>",0.00833333331666667,0.500000001
31,23/26f,23,26,f,P1585,P,1585,F,25,,,,,BG INTERNATIONAL (CNS) LIMITED,CHRYSAOR HOLDINGS,2009/02/12 00:00:00+00,2013/11/11 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1585.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1585.pdf"">Click Here</a>",0.009999999975,0.466666666
32,48/1c,48,1,c,P1594,P,1594,F,25,DANA PETROLEUM (E&P) LIMITED,KOREA NATIONAL OIL CORPORATION,"CALENERGY GAS LIMITED, DANA PETROLEUM (E&P) LIMITED, FIRST OIL EXPRO LIMITED, PARKMEAD (E&P) LIMITED","CALENERGY GAS (HOLDINGS), FIRST OIL EXPRO, KOREA NATIONAL OIL CORPORATION, PARKMEAD GROUP PLC","CALENERGY GAS LIMITED, DANA PETROLEUM (E&P) LIMITED","CALENERGY GAS (HOLDINGS), KOREA NATIONAL OIL CORPORATION",2009/02/12 00:00:00+00,2013/02/11 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1594.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1594.pdf"">Click Here</a>",0.00222222221111111,0.199999999
33,207/1b,207,1,b,P1597,P,1597,F,25,,,,,"VALIANT CAUSEWAY LIMITED, VALIANT EXPLORATION LIMITED",ITHACA ENERGY INC.,2009/02/12 00:00:00+00,2013/02/11 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1597.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1597.pdf"">Click Here</a>",0.0258333332416667,0.733333333
34,206/5b,206,5,b,P1597,P,1597,F,25,,,,,"VALIANT CAUSEWAY LIMITED, VALIANT EXPLORATION LIMITED",ITHACA ENERGY INC.,2009/02/12 00:00:00+00,2013/02/11 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/P1597.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/P1597.pdf"">Click Here</a>",0.0233333334,0.666666667
35,213/24b,213,24,b,P1603,P,1603,F,25,,,,,NEXEN PETROLEUM U.K. LIMITED,CNOOC LIMITED,2009/02/12 00:00:00+00,2013/11/11 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/nov2015/P1603.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/nov2015/P1603.pdf"">Click Here</a>",0.0266666665166667,0.733333331
36,38/20,38,20,,P1522,P,1522,F,24,,,,,NO OPERATOR,NO OPERATOR,2007/04/01 00:00:00+00,2009/12/05 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1522.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1522.pdf"">Click Here</a>",0.0333333333,0.733333333
37,38/25,38,25,,P1522,P,1522,F,24,,,,,NO OPERATOR,NO OPERATOR,2007/04/01 00:00:00+00,2009/12/05 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1522.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1522.pdf"">Click Here</a>",0.0333333333,0.733333333
38,39/16,39,16,,P1522,P,1522,F,24,,,,,NO OPERATOR,NO OPERATOR,2007/04/01 00:00:00+00,2009/12/05 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1522.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1522.pdf"">Click Here</a>",0.0332577167434734,0.72699861564302
39,39/21,39,21,,P1522,P,1522,F,24,,,,,NO OPERATOR,NO OPERATOR,2007/04/01 00:00:00+00,2009/12/05 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1522.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1522.pdf"">Click Here</a>",0.0262832869292655,0.662373723013075
40,47/6,47,6,,P1534,P,1534,F,24,,,,,NO OPERATOR,NO OPERATOR,2007/04/01 00:00:00+00,2009/04/01 00:00:00+00,OFFSHORE,ED 50,https://datanstauthority.blob.core.windows.net/external/relinqs/p1534.pdf,,Full,OGAEXTERNAL,2023/03/14 03:44:30+00,OGAEXTERNAL,2024/05/04 02:03:51+00,"<a href=""https://datanstauthority.blob.core.windows.net/external/relinqs/p1534.pdf"">Click Here</a>",0.0276241882372299,0.679466393359317