﻿OBJECTID,LICBLOCKID,QUADNO,BLOCKNO,BLOCKSUFFI,BLOCKREF,BLCKSTRTDT,AGREED_KM2,CALC_KM2,LICTYPE,LICNO,LICREF,LICSTARTDT,INITENDDT,SECENDDT,LICENDDT,LICSTATUS,RNDTYPE,RNDNO,LOCATION,LICSUBTYPE,ORIGIDATUM,ADMORG,ADMORGGRP,LICORG,LICORGGRP,OPORG,OPORGGRP,TEAM_LEAD,REGION,RNDSTARTDT,RNDENDDT,SHAPESTArea,SHAPESTLength
1851,10905658,SJ,84,c,SJ84c,2016/09/16 00:00:00+00,25,25,PEDL,297,PEDL297,2016/07/21 00:00:00+00,2026/07/20 00:00:00+00,2028/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,RIGON OPERATIONS LIMITED (13099494),RIGON ENERGY,"RIGON EXPLORATION LIMITED (11931578), RIGON OPERATIONS LIMITED (13099494)",RIGON ENERGY,RIGON OPERATIONS LIMITED (13099494),RIGON ENERGY,Toni Harvey,Onshore,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,25000000,20000
1852,12128687,SE,98,b,SE98b,2011/06/12 00:00:00+00,40,40,PEDL,120,PEDL120,2002/02/01 00:00:00+00,2008/11/30 00:00:00+00,2016/09/30 00:00:00+00,2033/01/31 00:00:00+00,Extant,Onshore,10,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,,,40000000,36000
1853,12128688,SE,88,b,SE88b,2011/06/12 00:00:00+00,82,82,PEDL,120,PEDL120,2002/02/01 00:00:00+00,2008/11/30 00:00:00+00,2016/09/30 00:00:00+00,2033/01/31 00:00:00+00,Extant,Onshore,10,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,,,82000000,44000
1854,12128689,SE,78,e,SE78e,2011/06/12 00:00:00+00,2,2,PEDL,120,PEDL120,2002/02/01 00:00:00+00,2008/11/30 00:00:00+00,2016/09/30 00:00:00+00,2033/01/31 00:00:00+00,Extant,Onshore,10,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,,,2000000,6000
1855,12128693,SE,78,a,SE78a,2011/06/12 00:00:00+00,58,58,PEDL,120,PEDL120,2002/02/01 00:00:00+00,2008/11/30 00:00:00+00,2016/09/30 00:00:00+00,2033/01/31 00:00:00+00,Extant,Onshore,10,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,,,58000000,38000
1856,12128694,SE,68,a,SE68a,2011/06/12 00:00:00+00,52,52,PEDL,120,PEDL120,2002/02/01 00:00:00+00,2008/11/30 00:00:00+00,2016/09/30 00:00:00+00,2033/01/31 00:00:00+00,Extant,Onshore,10,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,,,52000000,32000
1857,12128697,SJ,69,e,SJ69e,2008/07/01 00:00:00+00,96.3,96.3,PEDL,193,PEDL193,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/12/31 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,"INEOS UPSTREAM LIMITED (09121775), ISLAND GAS LIMITED (04962079)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,,,96300000,47700
1858,12128698,SJ,79,,SJ79,2008/07/01 00:00:00+00,100,100,PEDL,193,PEDL193,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/12/31 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,"INEOS UPSTREAM LIMITED (09121775), ISLAND GAS LIMITED (04962079)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,,,100000000,40000
1859,12128699,SJ,68,,SJ68,2008/07/01 00:00:00+00,100,100,PEDL,193,PEDL193,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/12/31 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,"INEOS UPSTREAM LIMITED (09121775), ISLAND GAS LIMITED (04962079)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,,,100000000,40000
1860,10123442,TF,38,b,TF38b,1996/04/04 00:00:00+00,10.6,10.6,PEDL,5,PEDL5,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), EGDON RESOURCES U.K. LIMITED (03424561), SALTFLEETBY ENERGY LIMITED (00953066), UNION JACK OIL PLC (07497220)","ANGUS ENERGY, HEYCO ENERGY GROUP, UNION JACK OIL PLC",EGDON RESOURCES U.K. LIMITED (03424561),HEYCO ENERGY GROUP,Toni Harvey,Onshore,,,10625000,13500
1861,10123438,TF,49,a,TF49a,1996/04/04 00:00:00+00,16.5,16.5,PEDL,5,PEDL5,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), EGDON RESOURCES U.K. LIMITED (03424561), SALTFLEETBY ENERGY LIMITED (00953066), UNION JACK OIL PLC (07497220)","ANGUS ENERGY, HEYCO ENERGY GROUP, UNION JACK OIL PLC",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,16500000,16600
1862,10123437,TF,48,a,TF48a,1996/04/04 00:00:00+00,7.5,7.5,PEDL,5,PEDL5,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), EGDON RESOURCES U.K. LIMITED (03424561), SALTFLEETBY ENERGY LIMITED (00953066), UNION JACK OIL PLC (07497220)","ANGUS ENERGY, HEYCO ENERGY GROUP, UNION JACK OIL PLC",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,7500000,13000
1863,10123440,TF,39,a,TF39a,1996/04/04 00:00:00+00,3.3,3.3,PEDL,5,PEDL5,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), EGDON RESOURCES U.K. LIMITED (03424561), SALTFLEETBY ENERGY LIMITED (00953066), UNION JACK OIL PLC (07497220)","ANGUS ENERGY, HEYCO ENERGY GROUP, UNION JACK OIL PLC",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,3300000,8600
1864,10123441,TF,38,a,TF38a,1996/04/04 00:00:00+00,1.5,1.5,PEDL,5,PEDL5,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), EGDON RESOURCES U.K. LIMITED (03424561), SALTFLEETBY ENERGY LIMITED (00953066), UNION JACK OIL PLC (07497220)","ANGUS ENERGY, HEYCO ENERGY GROUP, UNION JACK OIL PLC",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,1500000,5000
1865,14403143,SJ,69,a,SJ69a,1992/07/05 00:00:00+00,0.9,0.9,EXL,253,EXL253,1992/07/05 00:00:00+00,1998/07/04 00:00:00+00,2003/07/04 00:00:00+00,2026/06/30 00:00:00+00,Extant,Onshore,6,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,900000,3800
1866,10123443,TF,49,b,TF49b,2017/11/13 00:00:00+00,13.126,13.12593608,PEDL,5,PEDL5,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), EGDON RESOURCES U.K. LIMITED (03424561), SALTFLEETBY ENERGY LIMITED (00953066), UNION JACK OIL PLC (07497220)","ANGUS ENERGY, HEYCO ENERGY GROUP, UNION JACK OIL PLC",EGDON RESOURCES U.K. LIMITED (03424561),HEYCO ENERGY GROUP,Alistair Macfarlane,Southern North Sea,,,13125936.0228617,16508.9824779351
1867,12968008,SK,98,f,SK98f,2008/07/01 00:00:00+00,10.562,10.5616,PEDL,210,PEDL210,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,"DART ENERGY (EAST ENGLAND) LIMITED (06760546), INEOS UPSTREAM LIMITED (09121775)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,10561600,18296.2198288837
1868,10008221,SK,52,b,SK52b,1982/08/02 00:00:00+00,9,9,PL,220,PL220,1982/08/02 00:00:00+00,1986/08/01 00:00:00+00,,2026/08/01 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,STAR ENERGY OIL & GAS LIMITED (02275006),STAR ENERGY GROUP PLC,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,9000000,12000
1869,10008222,SK,72,c,SK72c,1982/08/02 00:00:00+00,4,4,PL,220,PL220,1982/08/02 00:00:00+00,1986/08/01 00:00:00+00,,2026/08/01 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,STAR ENERGY OIL & GAS LIMITED (02275006),STAR ENERGY GROUP PLC,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,4000000,8000
1870,8890190,SE,91,d,SE91d,1987/10/19 00:00:00+00,9,9,DL,1,DL1,1987/10/19 00:00:00+00,,,2027/10/18 00:00:00+00,Extant,Onshore,2,ONSHORE,Landward,OSGB NATIONAL GRID,EUROPA OIL & GAS LIMITED (03093716),EUROPA OIL AND GAS,EUROPA OIL & GAS LIMITED (03093716),EUROPA OIL AND GAS,EUROPA OIL & GAS LIMITED (03093716),EUROPA OIL AND GAS,Toni Harvey,Onshore,,,9000000,12000
1871,12968004,SK,87,f,SK87f,2008/07/01 00:00:00+00,6.75,6.75,PEDL,210,PEDL210,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,"DART ENERGY (EAST ENGLAND) LIMITED (06760546), INEOS UPSTREAM LIMITED (09121775)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,6750000,12000
1872,12968005,SK,88,h,SK88h,2008/07/01 00:00:00+00,3.593,3.59305,PEDL,210,PEDL210,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,"DART ENERGY (EAST ENGLAND) LIMITED (06760546), INEOS UPSTREAM LIMITED (09121775)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,3593050,7818.14497856358
1873,12968006,SK,88,i,SK88i,2008/07/01 00:00:00+00,6,6,PEDL,210,PEDL210,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,"DART ENERGY (EAST ENGLAND) LIMITED (06760546), INEOS UPSTREAM LIMITED (09121775)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,6000000,10000
1874,12968007,SK,97,a,SK97a,2008/07/01 00:00:00+00,70.5,70.5,PEDL,210,PEDL210,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,"DART ENERGY (EAST ENGLAND) LIMITED (06760546), INEOS UPSTREAM LIMITED (09121775)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,70500000,40000
1875,12968009,SK,98,g,SK98g,2008/07/01 00:00:00+00,18.651,18.6505,PEDL,210,PEDL210,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,"DART ENERGY (EAST ENGLAND) LIMITED (06760546), INEOS UPSTREAM LIMITED (09121775)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,18650500,22264.7618879399
1876,8997832,SE,40,e,SE40e,2009/03/18 00:00:00+00,1,1,PEDL,11,PEDL11,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,REGENT PARK ENERGY LIMITED (04557422),INFINIS ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY","EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,1000000,4000
1877,14763991,SJ,94,c,SJ94c,2023/11/17 00:00:00+00,1,1,AL,10,AL10,1995/06/26 00:00:00+00,2001/06/25 00:00:00+00,2006/06/25 00:00:00+00,2026/06/25 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,Toni Harvey,Onshore,,,1000000,4000
1878,8884684,SE,80,b,SE80b,1971/06/02 00:00:00+00,46,46,PL,162,PL162,1971/06/02 00:00:00+00,1977/06/01 00:00:00+00,,2027/06/01 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,SCOTTISHPOWER ENERGY MANAGEMENT LIMITED (SC215843),SCOTTISH POWER UK PLC,SCOTTISHPOWER ENERGY MANAGEMENT LIMITED (SC215843),SCOTTISH POWER UK PLC,SCOTTISHPOWER ENERGY MANAGEMENT LIMITED (SC215843),SCOTTISH POWER UK PLC,Toni Harvey,Onshore,,,46000000,32000
1879,8884687,SE,70,a,SE70a,1971/06/02 00:00:00+00,68,68,PL,162,PL162,1971/06/02 00:00:00+00,1977/06/01 00:00:00+00,,2027/06/01 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,SCOTTISHPOWER ENERGY MANAGEMENT LIMITED (SC215843),SCOTTISH POWER UK PLC,SCOTTISHPOWER ENERGY MANAGEMENT LIMITED (SC215843),SCOTTISH POWER UK PLC,SCOTTISHPOWER ENERGY MANAGEMENT LIMITED (SC215843),SCOTTISH POWER UK PLC,Toni Harvey,Onshore,,,68000000,36000
1880,8997828,SE,40,a,SE40a,2009/03/18 00:00:00+00,1,1,PEDL,11,PEDL11,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,REGENT PARK ENERGY LIMITED (04557422),INFINIS ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY","EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,1000000,4000
1881,8997829,SE,40,b,SE40b,2009/03/18 00:00:00+00,1,1,PEDL,11,PEDL11,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,REGENT PARK ENERGY LIMITED (04557422),INFINIS ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY","EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,1000000,4000
1882,8997830,SE,40,c,SE40c,2009/03/18 00:00:00+00,1,1,PEDL,11,PEDL11,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,REGENT PARK ENERGY LIMITED (04557422),INFINIS ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY","EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,1000000,4000
1883,8997831,SE,40,d,SE40d,2009/03/18 00:00:00+00,1,1,PEDL,11,PEDL11,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,REGENT PARK ENERGY LIMITED (04557422),INFINIS ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY","EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,1000000,4000
1884,8997833,SE,50,a,SE50a,2009/03/18 00:00:00+00,1,1,PEDL,11,PEDL11,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,REGENT PARK ENERGY LIMITED (04557422),INFINIS ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY","EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,1000000,4000
1885,8997835,SK,59,a,SK59a,1998/03/18 00:00:00+00,57,57,PEDL,43,PEDL43,1998/03/18 00:00:00+00,2004/03/17 00:00:00+00,2009/03/17 00:00:00+00,2029/03/17 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,OSGB NATIONAL GRID,REGENT PARK ENERGY LIMITED (04557422),INFINIS ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY","EGDON RESOURCES U.K. LIMITED (03424561), REGENT PARK ENERGY LIMITED (04557422)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,57000000,34000
1886,5724145,SK,39,,SK39,2016/09/16 00:00:00+00,100,100,PEDL,272,PEDL272,2016/07/21 00:00:00+00,2024/07/20 00:00:00+00,2026/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,100000000,40000
1887,5724144,SE,30,b,SE30b,2016/09/16 00:00:00+00,99,99,PEDL,272,PEDL272,2016/07/21 00:00:00+00,2024/07/20 00:00:00+00,2026/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,99000000,44000
1888,5724722,SE,86,b,SE86b,2016/09/16 00:00:00+00,100,100,PEDL,289,PEDL289,2016/07/21 00:00:00+00,2024/07/20 00:00:00+00,2026/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,100000000,40000
1889,5724723,SE,96,a,SE96a,2016/09/16 00:00:00+00,92,92,PEDL,289,PEDL289,2016/07/21 00:00:00+00,2024/07/20 00:00:00+00,2026/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,92000000,40000
1890,5724724,SE,77,e,SE77e,2016/09/16 00:00:00+00,6,6,PEDL,291,PEDL291,2016/07/21 00:00:00+00,2024/07/20 00:00:00+00,2026/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,6000000,10000
1891,5724725,SE,87,e,SE87e,2016/09/16 00:00:00+00,20,20,PEDL,291,PEDL291,2016/07/21 00:00:00+00,2024/07/20 00:00:00+00,2026/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,20000000,24000
1892,5724726,SE,97,c,SE97c,2016/09/16 00:00:00+00,12,12,PEDL,291,PEDL291,2016/07/21 00:00:00+00,2024/07/20 00:00:00+00,2026/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Toni Harvey,Onshore,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,12000000,16000
1893,10053867,SK,89,f,SK89f,1965/04/01 00:00:00+00,10.716,10.71573069,ML,4,ML4,1965/04/01 00:00:00+00,,,2040/03/31 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,10715730.66669,14499.7353704661
1894,10053864,SK,88,a,SK88a,1965/04/01 00:00:00+00,5.309,5.30906402,ML,4,ML4,1965/04/01 00:00:00+00,,,2040/03/31 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,5309063.97270836,10646.9944079064
1895,10053865,SK,88,d,SK88d,1965/04/01 00:00:00+00,0.005,0.0054,ML,4,ML4,1965/04/01 00:00:00+00,,,2040/03/31 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,5400,461.161772535379
1896,10053866,SK,89,d,SK89d,1965/04/01 00:00:00+00,11.314,11.3143,ML,4,ML4,1965/04/01 00:00:00+00,,,2040/03/31 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,11314300,13865.0598959213
1897,10053868,SK,98,a,SK98a,1965/04/01 00:00:00+00,12.917,12.91725,ML,4,ML4,1965/04/01 00:00:00+00,,,2040/03/31 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,12917250,14074.0988220472
1898,10053869,SK,99,c,SK99c,1965/04/01 00:00:00+00,10.978,10.97828,ML,4,ML4,1965/04/01 00:00:00+00,,,2040/03/31 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,10978280,15656.7412722316
1899,10053870,SK,78,c,SK78c,1965/04/01 00:00:00+00,1.086,1.086345,ML,4,ML4,1965/04/01 00:00:00+00,,,2040/03/31 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,1086345,6201.1212094006