﻿OBJECTID,DATAPID,LOCATION,LICNO,LICPREFIX,LICTYPE,LICREF,LICSTATUS,BLOCKREF,FIELDS,LICORG,LICORGGRP,SUBOPORG,SUBOPGRPS,REGIONS,LICSTARTDT,LICENDDT,LICEXPDT,LICSCHSTTD,SCHEVENTS,AGREED_KM2,CALC_KM2,PH_A_START,PH_A_END,PH_B_START,PH_B_END,PH_C_START,PH_C_END,TM_1_START,TM_1_END,TM_2_START,TM_2_END,TM_3_START,TM_3_END,NO_EXTNS,HASTM1,RNDTYPE,RNDNO,RNDSTARTDT,RNDENDDT,ADMORG,ADMHISTNME,ADMPRVNAMS,ADMORGNO,ADMORGGRP,URL,PDFDATEADD,SHAPESTArea,SHAPESTLength
18957,706451,ONSHORE,283,PEDL,PEDL,PEDL283,Extant,"SE66, SE76",,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Onshore,2016/07/21 00:00:00+00,,2046/07/21 00:00:00+00,2016/07/21 00:00:00+00,,200,200,,,,,,,2016/07/21 00:00:00+00,2024/07/21 00:00:00+00,2024/07/21 00:00:00+00,2026/07/21 00:00:00+00,2026/07/21 00:00:00+00,2046/07/21 00:00:00+00,1,Y,Onshore,14,2014/07/28 00:00:00+00,2014/10/28 00:00:00+00,INEOS UPSTREAM LIMITED,INEOS UPSTREAM LIMITED,,09121775,INEOS INDUSTRIES,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/PEDL283_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.0274666174031338,0.791000649221564
18958,1095777,OFFSHORE,2486,P,Production,P2486,Extant,"37/28a, 37/29a, 37/30b, 43/3a, 43/4a",,"ARDENT OIL LIMITED (08506314), HORIZON ENERGY ACQUISITION LIMITED (11825473), HORIZON ENERGY PARTNERS LIMITED (09245321), REABOLD SOUTHERN NORTH SEA LIMITED (07905535)","ARDENT OIL, HORIZON ENERGY PARTNERS, REABOLD RESOURCES",NO OPERATOR,NO OPERATOR,Southern North Sea,2019/07/15 00:00:00+00,,2048/07/15 00:00:00+00,2019/07/15 00:00:00+00,,522.277,522.27749985,2019/07/15 00:00:00+00,2021/07/15 00:00:00+00,2021/07/15 00:00:00+00,2024/07/15 00:00:00+00,2024/07/15 00:00:00+00,2026/07/15 00:00:00+00,2019/07/15 00:00:00+00,2026/07/15 00:00:00+00,2026/07/15 00:00:00+00,2030/07/15 00:00:00+00,2030/07/15 00:00:00+00,2048/07/15 00:00:00+00,0,Y,Offshore,31,2018/07/10 00:00:00+00,2018/11/07 00:00:00+00,HORIZON ENERGY PARTNERS LIMITED,HORIZON ENERGY PARTNERS LIMITED,SOUTHWESTERN RESOURCES LIMITED,09245321,HORIZON ENERGY PARTNERS,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P2486_LICENCE_Redacted.pdf,2020/01/29 12:50:50+00,0.0733357629333273,1.36663022498117
18959,1132112,OFFSHORE,787,P,Production,P787,Extant,53/5b,DAVY EAST,"PERENCO UK LIMITED (04653066), SPIRIT ENERGY RESOURCES LIMITED (02855151)","PERENCO OIL & GAS, SPIRIT ENERGY",PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,Southern North Sea,1991/06/14 00:00:00+00,,2027/06/14 00:00:00+00,1991/06/14 00:00:00+00,,12.461,12.46063446,,,,,,,1991/06/14 00:00:00+00,1997/06/14 00:00:00+00,1997/06/14 00:00:00+00,2009/06/14 00:00:00+00,2009/06/14 00:00:00+00,2027/06/14 00:00:00+00,0,Y,Offshore,12,1990/04/26 00:00:00+00,1990/12/12 00:00:00+00,PERENCO UK LIMITED,PERENCO UK LIMITED,,04653066,PERENCO OIL & GAS,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P787_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00166666665,0.166666666
18960,1333884,OFFSHORE,37,P,Production,P37,Extant,"48/28a, 48/29a, 49/28d","BEAUFORT, BURE, HEWETT, LEMAN [PERENCO][pt. of LEMAN], PICKERILL, THAMES, THURNE, WENSUM, YARE","ENI UK LIMITED (00862823), ITHACA MA LIMITED (03947050), PERENCO GAS (UK) LIMITED (00715529), PERENCO UK LIMITED (04653066), ROCKROSE UKCS 10 LIMITED (04105025), SPIRIT ENERGY RESOURCES LIMITED (02855151), TULLOW OIL SK LIMITED (05287330)","ENI UK LIMITED, ITHACA ENERGY, PERENCO OIL & GAS, ROCKROSE ENERGY, SPIRIT ENERGY, TULLOW UK","PERENCO UK LIMITED (04653066), ENI UK LIMITED (00862823)","PERENCO OIL & GAS, ENI UK LIMITED",Southern North Sea,1964/09/18 00:00:00+00,,,1964/09/18 00:00:00+00,,186.531,186.53173918,,,,,,,1964/09/18 00:00:00+00,1970/09/18 00:00:00+00,,,,,1,Y,Offshore,1,1964/05/15 00:00:00+00,1964/07/20 00:00:00+00,PERENCO UK LIMITED,PERENCO UK LIMITED,,04653066,PERENCO OIL & GAS,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P037_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.025,0.966666666
18961,1060102,ONSHORE,316,PEDL,PEDL,PEDL316,Extant,"SK87c, SK88b, SK89e",,"EGDON RESOURCES U.K. LIMITED (03424561), INEOS UPSTREAM LIMITED (09121775), ISLAND GAS LIMITED (04962079)","HEYCO ENERGY GROUP, INEOS INDUSTRIES, STAR ENERGY GROUP PLC",ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,Onshore,2016/07/21 00:00:00+00,,2046/07/21 00:00:00+00,2016/07/21 00:00:00+00,,111.192,111.1927895,,,,,,,2016/07/21 00:00:00+00,2024/07/21 00:00:00+00,2024/07/21 00:00:00+00,2026/07/21 00:00:00+00,2026/07/21 00:00:00+00,2046/07/21 00:00:00+00,1,Y,Onshore,14,2014/07/28 00:00:00+00,2014/10/28 00:00:00+00,ISLAND GAS LIMITED,ISLAND GAS LIMITED,"COTWOGAS LIMITED, BDO STOY HAYWARD (2003) LIMITED",04962079,STAR ENERGY GROUP PLC,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/PEDL316_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.0150122646555211,0.802528012568863
18962,1006630,OFFSHORE,726,P,Production,P726,Extant,9/11b,MARINER,"EQUINOR UK LIMITED (01285743), ITHACA SP O&G LIMITED (09858988), NEO ENERGY PETROLEUM LIMITED (03288689), ONE-DYAS E&P LIMITED (04024945)","EQUINOR ASA, ITHACA ENERGY, NEO ENERGY GROUP, ONE-DYAS",EQUINOR UK LIMITED (01285743),EQUINOR ASA,Northern North Sea,1991/06/14 00:00:00+00,,2027/06/14 00:00:00+00,1991/06/14 00:00:00+00,,21.001,21.00137513,,,,,,,1991/06/14 00:00:00+00,1997/06/14 00:00:00+00,1997/06/14 00:00:00+00,2023/03/31 00:00:00+00,,,1,Y,Offshore,12,1990/04/26 00:00:00+00,1990/12/12 00:00:00+00,EQUINOR UK LIMITED,EQUINOR UK LIMITED,"STATOIL (U.K.) LIMITED, SAGA PETROCHEMICALS (U.K.) LIMITED, SAGA PETROKJEMI (U.K.) LIMITED",01285743,EQUINOR ASA,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P726_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00333333335,0.266666666
18963,1110370,ONSHORE,328,PEDL,PEDL,PEDL328,Extant,"SY97b, SY98c",,PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,"Irish Sea, Onshore",2016/07/21 00:00:00+00,,2046/07/21 00:00:00+00,2016/07/21 00:00:00+00,,55.515,55.51577799,,,,,,,2016/07/21 00:00:00+00,2024/07/21 00:00:00+00,2024/07/21 00:00:00+00,2026/07/21 00:00:00+00,2026/07/21 00:00:00+00,2046/07/21 00:00:00+00,1,Y,Onshore,14,2014/07/28 00:00:00+00,2014/10/28 00:00:00+00,PERENCO UK LIMITED,PERENCO UK LIMITED,,04653066,PERENCO OIL & GAS,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/PEDL328_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00705584573239908,0.425071972484367
18964,1333913,OFFSHORE,947,P,Production,P947,Extant,49/30c,"BOYLE, BROWN","PERENCO UK LIMITED (04653066), ROCKROSE UKCS 10 LIMITED (04105025)","PERENCO OIL & GAS, ROCKROSE ENERGY",PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,Southern North Sea,1997/02/12 00:00:00+00,,2033/02/12 00:00:00+00,1997/02/12 00:00:00+00,,18.667,18.66714928,,,,,,,1997/02/12 00:00:00+00,2003/02/12 00:00:00+00,2003/02/12 00:00:00+00,2015/02/12 00:00:00+00,2015/02/12 00:00:00+00,2033/02/12 00:00:00+00,1,Y,Restricted Offshore,,,,PERENCO UK LIMITED,PERENCO UK LIMITED,,04653066,PERENCO OIL & GAS,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P947_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.0025,0.266666666
18965,966218,OFFSHORE,204,P,Production,P204,Extant,3/2a,LYELL,"CNR INTERNATIONAL (U.K.) DEVELOPMENTS LIMITED (01021629), CNR INTERNATIONAL (U.K.) LIMITED (00813187)",CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED (00813187),CNR INTERNATIONAL,Northern North Sea,1972/03/16 00:00:00+00,,,1972/03/16 00:00:00+00,,110.876,110.87555014,,,,,,,1972/03/16 00:00:00+00,1978/03/16 00:00:00+00,,,,,1,Y,Offshore,4,1971/06/22 00:00:00+00,1971/08/20 00:00:00+00,CNR INTERNATIONAL (U.K.) LIMITED,CNR INTERNATIONAL (U.K.) LIMITED,"RANGER OIL (U.K.) LIMITED, RANGER OIL (UK) PLC, RANGER OIL (U.K.) LIMITED",00813187,CNR INTERNATIONAL,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P204_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.0183333333833333,0.900000002
18966,1331657,OFFSHORE,666,P,Production,P666,Extant,"22/30c, 29/5c",ELGIN,"E. F. OIL AND GAS LIMITED (03430228), ENI ELGIN/FRANKLIN LIMITED (03772746), ITHACA SP E&P LIMITED (01504603), NEO ENERGY PETROLEUM LIMITED (03288689), ONE-DYAS E&P LIMITED (04024945), PREMIER OIL UK LIMITED (SC048705), TOTALENERGIES E&P UK LIMITED (00811900), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","ENI UK LIMITED, HARBOUR ENERGY PLC, ITHACA ENERGY, NEO ENERGY GROUP, ONE-DYAS, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Central North Sea,1989/07/20 00:00:00+00,,2025/07/20 00:00:00+00,1989/07/20 00:00:00+00,,30.102,30.10173138,,,,,,,1989/07/20 00:00:00+00,1995/07/20 00:00:00+00,1995/07/20 00:00:00+00,2007/07/20 00:00:00+00,2007/07/20 00:00:00+00,2025/07/20 00:00:00+00,1,Y,Offshore,11,1988/03/24 00:00:00+00,1989/02/08 00:00:00+00,TOTALENERGIES E&P UK LIMITED,TOTALENERGIES E&P UK LIMITED,"TOTAL E&P UK LIMITED, TOTAL E&P UK PLC, TOTALFINAELF EXPLORATION UK PLC, TOTAL OIL MARINE PLC, TOTAL OIL MARINE LIMITED",00811900,TOTALENERGIES UPSTREAM UK LIMITED,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P666_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00444444438888889,0.433333332
18967,1283426,OFFSHORE,1678,P,Production,P1678,Extant,205/4b,TORMORE,"INEOS E&P (UK) LIMITED (04376184), KISTOS ENERGY LIMITED (12859749), ROCKROSE UKCS 10 LIMITED (04105025), TOTALENERGIES E&P UK LIMITED (00811900)","INEOS INDUSTRIES, KISTOS PLC, ROCKROSE ENERGY, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,West of Shetlands,2009/02/12 00:00:00+00,,2035/02/12 00:00:00+00,2009/02/12 00:00:00+00,,11.767,11.76721171,,,,,,,2009/02/12 00:00:00+00,2013/02/12 00:00:00+00,2013/02/12 00:00:00+00,2017/02/12 00:00:00+00,2017/02/12 00:00:00+00,2035/02/12 00:00:00+00,1,Y,Offshore,25,2008/02/20 00:00:00+00,2008/05/22 00:00:00+00,TOTALENERGIES E&P UK LIMITED,TOTALENERGIES E&P UK LIMITED,"TOTAL E&P UK LIMITED, TOTAL E&P UK PLC, TOTALFINAELF EXPLORATION UK PLC, TOTAL OIL MARINE PLC, TOTAL OIL MARINE LIMITED",00811900,TOTALENERGIES UPSTREAM UK LIMITED,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P1678_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00194444441388889,0.183333332
18968,963743,OFFSHORE,1107,P,Production,P1107,Extant,21/8a,SCOLTY,"ENQUEST HEATHER LIMITED (02748866), WALDORF CNS (II) LIMITED (04922555)","ENQUEST PLC, WALDORF PRODUCTION",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Central North Sea,2003/10/01 00:00:00+00,,2029/10/01 00:00:00+00,2003/10/01 00:00:00+00,,7.383,7.38265462,,,,,,,2003/10/01 00:00:00+00,2008/10/01 00:00:00+00,2008/10/01 00:00:00+00,2015/10/01 00:00:00+00,2015/10/01 00:00:00+00,2029/10/01 00:00:00+00,2,Y,Offshore,21,2003/02/05 00:00:00+00,2003/05/08 00:00:00+00,ENQUEST HEATHER LIMITED,ENQUEST HEATHER LIMITED,"LUNDIN HEATHER LIMITED, DNO HEATHER LIMITED, UNOCAL BRITAIN LIMITED, YEARNRARE LIMITED",02748866,ENQUEST PLC,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P1107_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00111111108888889,0.133333332
18969,706466,ONSHORE,284,PEDL,PEDL,PEDL284,Extant,"SE68b, SE78f",,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Onshore,2016/07/21 00:00:00+00,,2046/07/21 00:00:00+00,2016/07/21 00:00:00+00,,56,56,,,,,,,2016/07/21 00:00:00+00,2024/07/21 00:00:00+00,2024/07/21 00:00:00+00,2026/07/21 00:00:00+00,2026/07/21 00:00:00+00,2046/07/21 00:00:00+00,1,Y,Onshore,14,2014/07/28 00:00:00+00,2014/10/28 00:00:00+00,INEOS UPSTREAM LIMITED,INEOS UPSTREAM LIMITED,,09121775,INEOS INDUSTRIES,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/PEDL284_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00772897700718147,0.501912222824017
18970,1308864,OFFSHORE,2377,P,Production,P2377,Extant,22/8a,,SHELL U.K. LIMITED (00140141),SHELL PLC,SHELL U.K. LIMITED (00140141),SHELL PLC,Central North Sea,2018/10/01 00:00:00+00,,2043/10/01 00:00:00+00,2018/10/01 00:00:00+00,,66.424,66.42367563,,,,,2018/10/01 00:00:00+00,2023/06/01 00:00:00+00,2018/10/01 00:00:00+00,2023/06/01 00:00:00+00,2023/06/01 00:00:00+00,2026/10/01 00:00:00+00,2026/10/01 00:00:00+00,2043/10/01 00:00:00+00,2,Y,Offshore,30,2017/07/25 00:00:00+00,2017/11/21 00:00:00+00,SHELL U.K. LIMITED,SHELL U.K. LIMITED,"THE SHELL COMPANY OF THE UNITED KINGDOM LIMITED, SHELL REFINING AND MARKETING COMPANY LIMITED, SHELL MARKETING COMPANY, LIMITED",00140141,SHELL PLC,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P2377_Licence.pdf_Redacted.pdf,2019/08/05 15:19:19+00,0.0099999999,0.533333332
18971,967135,OFFSHORE,1820,P,Production,P1820,Extant,"30/11a, 30/12d",,"ENERGEAN EXPLORATION LIMITED (02324368), ITHACA ENERGY (UK) LIMITED (SC272009), NEPTUNE E&P UK LIMITED (01483021), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299)","ENERGEAN PLC, ENI UK LIMITED, ITHACA ENERGY, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299),TOTALENERGIES UPSTREAM UK LIMITED,Central North Sea,2011/01/10 00:00:00+00,,2037/01/10 00:00:00+00,2011/01/10 00:00:00+00,,72.145,72.14552965,,,,,,,2011/01/10 00:00:00+00,2021/01/01 00:00:00+00,2021/01/01 00:00:00+00,2025/10/01 00:00:00+00,2025/10/01 00:00:00+00,2037/01/10 00:00:00+00,4,Y,Offshore,26,2010/01/27 00:00:00+00,2010/04/28 00:00:00+00,TOTALENERGIES E&P NORTH SEA UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,"TOTAL E&P NORTH SEA UK LIMITED, MAERSK OIL NORTH SEA UK LIMITED, KERR-MCGEE NORTH SEA (U.K.) LIMITED, ORYX NORTH SEA (UK) LIMITED, PLUSVALE LIMITED",03682299,TOTALENERGIES UPSTREAM UK LIMITED,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P1820_LICENCE_Redacted.pdf,2019/08/13 09:16:44+00,0.0105555555777778,0.5
18972,1273784,OFFSHORE,1985,P,Production,P1985,Extant,9/14e,,"APACHE BERYL I LIMITED (FC005975), CHRYSAOR LIMITED (06418649)","APACHE CORPORATION, HARBOUR ENERGY PLC",APACHE BERYL I LIMITED (FC005975),APACHE CORPORATION,Northern North Sea,2013/01/01 00:00:00+00,,2039/01/01 00:00:00+00,2013/01/01 00:00:00+00,,15.765,15.764576,,,,,,,2013/01/01 00:00:00+00,2018/07/01 00:00:00+00,2018/07/01 00:00:00+00,2025/01/01 00:00:00+00,2025/01/01 00:00:00+00,2039/01/01 00:00:00+00,1,Y,Offshore,27,2012/02/01 00:00:00+00,2012/05/01 00:00:00+00,APACHE BERYL I LIMITED,APACHE BERYL I LIMITED,"MOBIL NORTH SEA LIMITED, MOBIL NORTH SEA LLC, MOBIL NORTH SEA LIMITED",FC005975,APACHE CORPORATION,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P1985_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.0025,0.2
18973,706464,ONSHORE,262,PEDL,PEDL,PEDL262,Extant,"SD40, SD50",,AURORA ENERGY RESOURCES LIMITED (SC335749),AURORA PETROLEUM,AURORA ENERGY RESOURCES LIMITED (SC335749),AURORA PETROLEUM,Onshore,2016/07/21 00:00:00+00,,2046/07/21 00:00:00+00,2016/07/21 00:00:00+00,,200,200,,,,,,,2016/07/21 00:00:00+00,2024/07/21 00:00:00+00,2024/07/21 00:00:00+00,2026/07/21 00:00:00+00,2026/07/21 00:00:00+00,2046/07/21 00:00:00+00,1,Y,Onshore,14,2014/07/28 00:00:00+00,2014/10/28 00:00:00+00,AURORA ENERGY RESOURCES LIMITED,AURORA ENERGY RESOURCES LIMITED,"AURORA EXPLORATION (UK) LIMITED, EDP ONSHORE LIMITED, PACIFIC SHELF 1485 LIMITED",SC335749,AURORA PETROLEUM,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/PEDL262_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.0271219627316359,0.783282714612145
18974,962102,OFFSHORE,338,P,Production,P338,Extant,9/24b,DEVENICK,TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,Northern North Sea,1980/12/17 00:00:00+00,,,1980/12/17 00:00:00+00,,21.224,21.22370839,,,,,,,1980/12/17 00:00:00+00,1986/12/17 00:00:00+00,,,,,1,Y,Offshore,7,1979/12/05 00:00:00+00,1980/08/11 00:00:00+00,TAQA BRATANI LIMITED,TAQA BRATANI LIMITED,,05975475,TAQA EUROPA B.V.,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P338_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00333333333333333,0.266666666
18975,1196029,OFFSHORE,198,P,Production,P198,Extant,"15/13a, 15/13b, 3/29a",RHUM,"ANASURIA HIBISCUS UK LIMITED (09696268), CALDERA PETROLEUM (UK) LTD (11598555), IRANIAN OIL COMPANY (U.K.) LIMITED (01019769), SERICA ENERGY (UK) LIMITED (04073712)","ABAN OFFSHORE, FCM TRUST, HIBISCUS PETROLEUM, SERICA ENERGY","ANASURIA HIBISCUS UK LIMITED (09696268), SERICA ENERGY (UK) LIMITED (04073712)","HIBISCUS PETROLEUM, SERICA ENERGY","Northern North Sea, Central North Sea",1972/03/16 00:00:00+00,,,1972/03/16 00:00:00+00,,68.808,68.80764364,,,,,,,1972/03/16 00:00:00+00,1978/03/16 00:00:00+00,,,,,1,Y,Offshore,4,1971/06/22 00:00:00+00,1971/08/20 00:00:00+00,SERICA ENERGY (UK) LIMITED,SERICA ENERGY (UK) LIMITED,"PETROLEUM DEVELOPMENT ASSOCIATES (UK) LIMITED, PETROLEUM DEVELOPMENTS ASSOCIATES (UK) LIMITED",04073712,SERICA ENERGY,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P198_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.0108333334333333,0.833333336
18976,1331465,OFFSHORE,752,P,Production,P752,Extant,29/4d,"FRANKLIN, GLENELG","ENI UKCS LIMITED (01019748), PREMIER OIL UK LIMITED (SC048705), TOTALENERGIES E&P UK LIMITED (00811900)","ENI UK LIMITED, HARBOUR ENERGY PLC, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Central North Sea,1991/06/14 00:00:00+00,,2027/06/14 00:00:00+00,1991/06/14 00:00:00+00,,15.054,15.0537922,,,,,,,1991/06/14 00:00:00+00,1997/06/14 00:00:00+00,1997/06/14 00:00:00+00,2009/06/14 00:00:00+00,2009/06/14 00:00:00+00,2027/06/14 00:00:00+00,1,Y,Offshore,12,1990/04/26 00:00:00+00,1990/12/12 00:00:00+00,TOTALENERGIES E&P UK LIMITED,TOTALENERGIES E&P UK LIMITED,"TOTAL E&P UK LIMITED, TOTAL E&P UK PLC, TOTALFINAELF EXPLORATION UK PLC, TOTAL OIL MARINE PLC, TOTAL OIL MARINE LIMITED",00811900,TOTALENERGIES UPSTREAM UK LIMITED,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P752_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00222222221111111,0.2
18977,1091881,OFFSHORE,2509,P,Production,P2509,Extant,"9/12c, 9/13e",,"APACHE BERYL I LIMITED (FC005975), CHRYSAOR LIMITED (06418649)","APACHE CORPORATION, HARBOUR ENERGY PLC",NO OPERATOR,NO OPERATOR,Northern North Sea,2020/12/01 00:00:00+00,,2048/12/01 00:00:00+00,2020/12/01 00:00:00+00,,29.279,29.27893158,2020/12/01 00:00:00+00,2024/12/01 00:00:00+00,,,2024/12/01 00:00:00+00,2026/12/01 00:00:00+00,2020/12/01 00:00:00+00,2026/12/01 00:00:00+00,2026/12/01 00:00:00+00,2030/12/01 00:00:00+00,2030/12/01 00:00:00+00,2048/12/01 00:00:00+00,0,Y,Offshore,32,2019/07/11 00:00:00+00,2019/11/12 00:00:00+00,APACHE BERYL I LIMITED,APACHE BERYL I LIMITED,"MOBIL NORTH SEA LIMITED, MOBIL NORTH SEA LLC, MOBIL NORTH SEA LIMITED",FC005975,APACHE CORPORATION,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P2509_Licence_Redacted.pdf,2021/05/25 16:40:26+00,0.00465277780555556,0.383333332
18978,964913,OFFSHORE,945,P,Production,P945,Extant,210/20f,FALCON,TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,Northern North Sea,1995/07/25 00:00:00+00,,2031/07/25 00:00:00+00,1995/07/25 00:00:00+00,,1.657,1.65698482,,,,,,,1995/07/25 00:00:00+00,2001/07/25 00:00:00+00,2001/07/25 00:00:00+00,2013/07/25 00:00:00+00,2013/07/25 00:00:00+00,2031/07/25 00:00:00+00,0,Y,Offshore,16,1994/11/22 00:00:00+00,1995/03/22 00:00:00+00,TAQA BRATANI LIMITED,TAQA BRATANI LIMITED,,05975475,TAQA EUROPA B.V.,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P945_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.000277777788888889,0.066666668
18979,963386,OFFSHORE,780,P,Production,P780,Extant,48/17c,WAVENEY,PERENCO NORTH SEA LIMITED (SC293676),PERENCO OIL & GAS,PERENCO NORTH SEA LIMITED (SC293676),PERENCO OIL & GAS,Southern North Sea,1991/06/14 00:00:00+00,,2027/06/14 00:00:00+00,1991/06/14 00:00:00+00,,22.648,22.64809287,,,,,,,1991/06/14 00:00:00+00,1997/06/14 00:00:00+00,1997/06/14 00:00:00+00,2009/06/14 00:00:00+00,2009/06/14 00:00:00+00,2027/06/14 00:00:00+00,0,Y,Offshore,12,1990/04/26 00:00:00+00,1990/12/12 00:00:00+00,PERENCO UK LIMITED,PERENCO UK LIMITED,,04653066,PERENCO OIL & GAS,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P780_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00305555561111111,0.266666668
18980,1096363,ONSHORE,253,PEDL,PEDL,PEDL253,Extant,"TF18a, TF28a",,"EGDON RESOURCES U.K. LIMITED (03424561), MONTROSE INDUSTRIES LIMITED (00654944), UNION JACK OIL PLC (07497220)","HEYCO ENERGY GROUP, MONTROSE INDUSTRIES, UNION JACK OIL PLC",EGDON RESOURCES U.K. LIMITED (03424561),HEYCO ENERGY GROUP,Onshore,2008/07/01 00:00:00+00,,2039/07/01 00:00:00+00,2008/07/01 00:00:00+00,,95,95,,,,,,,2008/07/01 00:00:00+00,2020/07/01 00:00:00+00,2020/07/01 00:00:00+00,2026/07/01 00:00:00+00,2026/07/01 00:00:00+00,2039/07/01 00:00:00+00,5,Y,Onshore,13,2007/11/07 00:00:00+00,2008/02/06 00:00:00+00,EGDON RESOURCES U.K. LIMITED,EGDON RESOURCES U.K. LIMITED,"EGDON RESOURCES PLC, EGDON RESOURCES (U.K.) LIMITED",03424561,HEYCO ENERGY GROUP,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/PEDL253_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.012821462983983,0.54027543992406
18981,962780,ONSHORE,349,PEDL,PEDL,PEDL349,Extant,SK36a,,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,Onshore,2016/07/21 00:00:00+00,,2046/07/21 00:00:00+00,2016/07/21 00:00:00+00,,99.75,99.75,,,,,,,2016/07/21 00:00:00+00,2024/07/21 00:00:00+00,2024/07/21 00:00:00+00,2026/07/21 00:00:00+00,2026/07/21 00:00:00+00,2046/07/21 00:00:00+00,1,Y,Onshore,14,2014/07/28 00:00:00+00,2014/10/28 00:00:00+00,INEOS UPSTREAM LIMITED,INEOS UPSTREAM LIMITED,,09121775,INEOS INDUSTRIES,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/PEDL349_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.0134156330878349,0.479021549419647
18982,1195963,OFFSHORE,566,P,Production,P566,Extant,3/29b,RHUM,SERICA ENERGY (UK) LIMITED (04073712),SERICA ENERGY,SERICA ENERGY (UK) LIMITED (04073712),SERICA ENERGY,Northern North Sea,1987/06/04 00:00:00+00,,,1987/06/04 00:00:00+00,,12.053,12.05346969,,,,,,,1987/06/04 00:00:00+00,1993/06/04 00:00:00+00,,,,,1,Y,Offshore,10,1986/07/15 00:00:00+00,1987/02/17 00:00:00+00,SERICA ENERGY (UK) LIMITED,SERICA ENERGY (UK) LIMITED,"PETROLEUM DEVELOPMENT ASSOCIATES (UK) LIMITED, PETROLEUM DEVELOPMENTS ASSOCIATES (UK) LIMITED",04073712,SERICA ENERGY,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P566_LICENCE_DATED%20BUT%20NOT%20SIGNED.pdf,2019/08/05 15:19:19+00,0.00194444448888889,0.266666668
18983,1321207,OFFSHORE,39,P,Production,P39,Extant,49/21a,"SOUTH VALIANT, VULCAN, WISSEY","CALENERGY RESOURCES (UK) LIMITED (11999607), IOG UK LTD (08619688)","CALENERGY GAS (HOLDINGS), IOG PLC",IOG UK LTD (08619688),IOG PLC,Southern North Sea,1964/09/18 00:00:00+00,,,1964/09/18 00:00:00+00,,13.415,13.4146961,,,,,,,1964/09/18 00:00:00+00,1970/09/18 00:00:00+00,,,,,1,Y,Offshore,1,1964/05/15 00:00:00+00,1964/07/20 00:00:00+00,IOG UK LTD,IOG UK LTD,"IOG SOUTHERN NORTH SEA LIMITED, IOG UK LTD, IOG UK LTD., OYSTER PETROLEUM LIMITED",08619688,IOG PLC,https://datanstauthority.blob.core.windows.net/external/Redacted_Licence_Docs/P039_LICENCE_Redacted.pdf,2019/08/05 15:19:19+00,0.00180555557777778,0.200000002