﻿OBJECTID,LICBLOCKID,QUADNO,BLOCKNO,BLOCKSUFFI,BLOCKREF,BLCKSTRTDT,AGREED_KM2,CALC_KM2,LICTYPE,LICNO,LICREF,LICSTARTDT,INITENDDT,SECENDDT,LICENDDT,LICSTATUS,RNDTYPE,RNDNO,LOCATION,LICSUBTYPE,ORIGIDATUM,ADMORG,ADMORGGRP,LICORG,LICORGGRP,OPORG,OPORGGRP,TEAM_LEAD,REGION,RNDSTARTDT,RNDENDDT,SHAPESTArea,SHAPESTLength
19961,14957531,3,27,b,3/27b,2013/11/18 00:00:00+00,6.906,6.90647479,P,920,P920,1995/07/25 00:00:00+00,2001/07/24 00:00:00+00,2024/12/21 00:00:00+00,2031/07/24 00:00:00+00,Extant,Offshore,16,OFFSHORE,Subtype Unavailable,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), ROCKROSE UKCS 10 LIMITED (04105025)","ENQUEST PLC, ROCKROSE ENERGY",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Brenda Wyllie,Northern North Sea,,,0.00111111113888889,0.166666668
19962,8933515,TQ,34,c,TQ34c,1967/01/12 00:00:00+00,9.942,9.94225,ML,18,ML18,1967/01/12 00:00:00+00,,,2034/01/11 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,0.00127932894475682,0.16024952100743
19963,14618452,47,9,c,47/9c,2012/11/30 00:00:00+00,42.791,42.79072173,P,1241,P1241,2004/12/01 00:00:00+00,2008/11/30 00:00:00+00,2012/11/30 00:00:00+00,2030/11/30 00:00:00+00,Extant,Offshore,22,OFFSHORE,Promote,ED 50,SPIRIT ENERGY NORTH SEA LIMITED (04594558),SPIRIT ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), SPIRIT ENERGY NORTH SEA LIMITED (04594558)","HEYCO ENERGY GROUP, SPIRIT ENERGY",SPIRIT ENERGY NORTH SEA LIMITED (04594558),SPIRIT ENERGY,Alistair Macfarlane,Southern North Sea,,,0.00583333335,0.533333332
19964,10864848,110,14,c,110/14c,2011/09/23 00:00:00+00,1.023,1.0226513,P,99,P99,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,CHRYSAOR RESOURCES (IRISH SEA) LIMITED (03440053),HARBOUR ENERGY PLC,"CHRYSAOR RESOURCES (IRISH SEA) LIMITED (03440053), ENI UK LIMITED (00862823), ENI ULX LIMITED (00936223)","ENI UK LIMITED, HARBOUR ENERGY PLC",ENI UK LIMITED (00862823),ENI UK LIMITED,Alistair Macfarlane,Irish Sea,,,0.000138888886111111,0.05
19965,13973550,3,9,a,3/9a,2016/06/10 00:00:00+00,60.695,60.69495009,P,90,P90,1965/11/25 00:00:00+00,1971/11/24 00:00:00+00,,,Extant,Offshore,2,OFFSHORE,Subtype Unavailable,ED 50,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), ENQUEST HEATHER LIMITED (02748866), NEO ENERGY (ZEX) LIMITED (05834920), SERICA ENERGY (UK) LIMITED (04073712), SPIRIT ENERGY RESOURCES LIMITED (02855151), TOTALENERGIES E&P UK LIMITED (00811900), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","BP EXPLORATION, ENQUEST PLC, NEO ENERGY GROUP, SERICA ENERGY, SPIRIT ENERGY, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Brenda Wyllie,Northern North Sea,,,0.01,0.433333334
19966,14641811,29,7,a,29/7a,2007/12/31 00:00:00+00,60.605,60.60539968,P,12,P12,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), NEO ENERGY NATURAL RESOURCES LIMITED (13018823), NEO ENERGY PETROLEUM LIMITED (03288689), SHELL U.K. LIMITED (00140141)","EXXONMOBIL INTERNATIONAL, NEO ENERGY GROUP, SHELL PLC",SHELL U.K. LIMITED (00140141),SHELL PLC,Andy Brooks,Central North Sea,,,0.00888888886111111,0.5
19967,14575273,SE,30,a,SE30a,1998/03/18 00:00:00+00,1,1,PEDL,37,PEDL37,1998/03/18 00:00:00+00,2004/03/17 00:00:00+00,2009/03/17 00:00:00+00,2029/03/17 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,0.000135722730669573,0.0481774830501856
19968,14575282,SE,42,b,SE42b,1998/03/18 00:00:00+00,1,1,PEDL,37,PEDL37,1998/03/18 00:00:00+00,2004/03/17 00:00:00+00,2009/03/17 00:00:00+00,2029/03/17 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,0.000136222933427249,0.0482893911761942
19969,8908448,TA,16,,TA16,2016/09/16 00:00:00+00,78.843,78.84338877,PEDL,333,PEDL333,2016/07/21 00:00:00+00,2024/07/20 00:00:00+00,2026/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,CUADRILLA NORTH CLEVELAND LIMITED (10315761),CUADRILLA RESOURCES,CUADRILLA NORTH CLEVELAND LIMITED (10315761),CUADRILLA RESOURCES,CUADRILLA NORTH CLEVELAND LIMITED (10315761),CUADRILLA RESOURCES,Alistair Macfarlane,Southern North Sea,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,0.010822536906496,0.569417287650328
19970,8908450,TA,18,,TA18,2016/09/16 00:00:00+00,6.013,6.01262865,PEDL,333,PEDL333,2016/07/21 00:00:00+00,2024/07/20 00:00:00+00,2026/07/20 00:00:00+00,2046/07/20 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,OSGB NATIONAL GRID,CUADRILLA NORTH CLEVELAND LIMITED (10315761),CUADRILLA RESOURCES,CUADRILLA NORTH CLEVELAND LIMITED (10315761),CUADRILLA RESOURCES,CUADRILLA NORTH CLEVELAND LIMITED (10315761),CUADRILLA RESOURCES,Alistair Macfarlane,Southern North Sea,2014/07/28 08:00:00+00,2014/10/28 14:00:00+00,0.000828355236816696,0.185699888192247
19971,11980983,22,13,a,22/13a,2016/02/26 00:00:00+00,5.545,5.54498905,P,96,P96,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,BRIDGE PETROLEUM 1 LIMITED (10045796),BRIDGE PETROLEUM GROUP,"BRIDGE PETROLEUM 1 LIMITED (10045796), BRIDGE PETROLEUM 5 LIMITED (10651049)",BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM 1 LIMITED (10045796),BRIDGE PETROLEUM GROUP,Andy Brooks,Central North Sea,,,0.000833333316666667,0.133333332
19972,8933516,TQ,44,c,TQ44c,1967/01/12 00:00:00+00,2.781,2.781,ML,18,ML18,1967/01/12 00:00:00+00,,,2034/01/11 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,0.000357774311600498,0.083619170043171
19973,12359896,16,28,a,16/28a,2016/06/08 00:00:00+00,51.047,51.04700982,P,92,P92,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), CNOOC PETROLEUM FARRAGON U.K. LIMITED (05645503)","BP EXPLORATION, CNOOC INTERNATIONAL",BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,Brenda Wyllie,Northern North Sea,,,0.00777777785555556,0.533333336
19974,14855076,213,27,a,213/27a,2016/05/30 00:00:00+00,118.616,118.61567375,P,1026,P1026,2001/06/01 00:00:00+00,2007/05/31 00:00:00+00,2024/05/31 00:00:00+00,2037/05/31 00:00:00+00,Extant,Offshore,19,OFFSHORE,Subtype Unavailable,ED 50,EQUINOR UK LIMITED (01285743),EQUINOR ASA,"EQUINOR UK LIMITED (01285743), ITHACA SP E&P LIMITED (01504603)","EQUINOR ASA, ITHACA ENERGY",EQUINOR UK LIMITED (01285743),EQUINOR ASA,Brenda Wyllie,West of Shetlands,,,0.0197222222944444,0.700000002
19975,12359897,22,24,a,22/24a,2016/06/08 00:00:00+00,29.846,29.84570588,P,92,P92,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), CNOOC PETROLEUM FARRAGON U.K. LIMITED (05645503)","BP EXPLORATION, CNOOC INTERNATIONAL",BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,Andy Brooks,Central North Sea,,,0.00444444448888889,0.333333334
19976,14022297,TA,14,,TA14,2008/07/01 00:00:00+00,100,100,PEDL,183,PEDL183,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2019/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,RATHLIN ENERGY (UK) LIMITED (06478035),RATHLIN ENERGY,"RATHLIN ENERGY (UK) LIMITED (06478035), REABOLD RESOURCES PLC (03542727), UNION JACK OIL PLC (07497220)","RATHLIN ENERGY, REABOLD RESOURCES, UNION JACK OIL PLC",RATHLIN ENERGY (UK) LIMITED (06478035),RATHLIN ENERGY,Toni Harvey,Onshore,,,0.0136693488391473,0.483997718025825
19977,14020325,SJ,27,,SJ27,2008/07/01 00:00:00+00,96.087,96.08717114,PEDL,184,PEDL184,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,"INEOS UPSTREAM LIMITED (09121775), ISLAND GAS LIMITED (04962079)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,Alistair Macfarlane,Irish Sea,,,0.0129468893594157,0.868046614456267
19978,12968005,SK,88,h,SK88h,2008/07/01 00:00:00+00,3.593,3.59305,PEDL,210,PEDL210,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,"DART ENERGY (EAST ENGLAND) LIMITED (06760546), INEOS UPSTREAM LIMITED (09121775)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,0.000484969020904601,0.0882046723326893
19979,10677967,22,4,a,22/4a,2007/04/10 00:00:00+00,18.318,18.31830012,P,355,P355,1980/12/17 00:00:00+00,1986/12/16 00:00:00+00,,,Extant,Offshore,7,OFFSHORE,Subtype Unavailable,ED 50,CHRYSAOR NORTH SEA LIMITED (00958880),HARBOUR ENERGY PLC,"CHRYSAOR LIMITED (06418649), CHRYSAOR NORTH SEA LIMITED (00958880)",HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED (00958880),HARBOUR ENERGY PLC,Andy Brooks,Central North Sea,,,0.00277777777222222,0.266666666
19980,10123536,TQ,22,a,TQ22a,2008/07/01 00:00:00+00,63.01,63.01,PEDL,244,PEDL244,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2020/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), CUADRILLA BALCOMBE LIMITED (06811588), LUCAS BOLNEY LIMITED (08355125)","A J LUCAS GROUP, ANGUS ENERGY, CUADRILLA RESOURCES",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,0.00807146196515306,0.531189777807665
19981,10123537,TQ,22,c,TQ22c,2008/07/01 00:00:00+00,6,6,PEDL,244,PEDL244,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2020/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), CUADRILLA BALCOMBE LIMITED (06811588), LUCAS BOLNEY LIMITED (08355125)","A J LUCAS GROUP, ANGUS ENERGY, CUADRILLA RESOURCES",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,0.000769281041568489,0.121531245653005
19982,14877760,47,4,b,47/4b,2005/01/01 00:00:00+00,12.171,12.17074078,P,302,P302,1979/07/27 00:00:00+00,1983/07/26 00:00:00+00,1986/07/26 00:00:00+00,,Extant,Offshore,6,OFFSHORE,Subtype Unavailable,ED 50,PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,"PERENCO NORTH SEA LIMITED (SC293676), PERENCO UK LIMITED (04653066), ROCKROSE UKCS 10 LIMITED (04105025)","PERENCO OIL & GAS, ROCKROSE ENERGY",PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,Alistair Macfarlane,Southern North Sea,,,0.00166666665,0.166666666
19983,14959670,211,21,a4,211/21a4,1979/06/20 00:00:00+00,2.499,2.49894204,P,296,P296,1979/06/20 00:00:00+00,,,,Extant,,,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"BRITOIL LIMITED (SC077750), CNR INTERNATIONAL (U.K.) LIMITED (00813187), ITHACA ENERGY (UK) LIMITED (SC272009), MCX DUNLIN (UK) LIMITED (06451712), MCX OSPREY (UK) LIMITED (06451720), NEO ENERGY PETROLEUM LIMITED (03288689), SHELL U.K. LIMITED (00140141), TAQA BRATANI LIMITED (05975475)","BP EXPLORATION, CNR INTERNATIONAL, ITHACA ENERGY, MITSUBISHI CORPORATION, NEO ENERGY GROUP, SHELL PLC, TAQA EUROPA B.V.",TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,Brenda Wyllie,Northern North Sea,,,0.00041666665,0.116666666
19984,14738729,48,19,a,48/19a,1970/09/18 00:00:00+00,73.928,73.92824377,P,8,P8,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"CHRYSAOR DEVELOPMENTS LIMITED (02180666), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), INEOS CLIPPER SOUTH C LIMITED (04967270), INEOS E&P (UK) LIMITED (04376184), SHELL U.K. LIMITED (00140141), SPIRIT ENERGY NORTH SEA LIMITED (04594558), SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED (05735294)","EXXONMOBIL INTERNATIONAL, HARBOUR ENERGY PLC, INEOS INDUSTRIES, SHELL PLC, SPIRIT ENERGY","INEOS E&P (UK) LIMITED (04376184), SHELL U.K. LIMITED (00140141)","INEOS INDUSTRIES, SHELL PLC",Alistair Macfarlane,Southern North Sea,,,0.01,0.5
19985,14855078,205,2,a,205/2a,2009/12/21 00:00:00+00,6.701,6.70142792,P,1272,P1272,2005/12/22 00:00:00+00,2009/12/21 00:00:00+00,2024/05/31 00:00:00+00,2031/12/21 00:00:00+00,Extant,Offshore,23,OFFSHORE,Traditional,ED 50,EQUINOR UK LIMITED (01285743),EQUINOR ASA,"EQUINOR UK LIMITED (01285743), ITHACA SP E&P LIMITED (01504603)","EQUINOR ASA, ITHACA ENERGY",EQUINOR UK LIMITED (01285743),EQUINOR ASA,Brenda Wyllie,West of Shetlands,,,0.00111111113888889,0.166666668
19986,14738732,48,20,a,48/20a,1970/09/18 00:00:00+00,164.353,164.35309793,P,8,P8,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"CHRYSAOR DEVELOPMENTS LIMITED (02180666), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), INEOS CLIPPER SOUTH C LIMITED (04967270), INEOS E&P (UK) LIMITED (04376184), SHELL U.K. LIMITED (00140141), SPIRIT ENERGY NORTH SEA LIMITED (04594558), SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED (05735294)","EXXONMOBIL INTERNATIONAL, HARBOUR ENERGY PLC, INEOS INDUSTRIES, SHELL PLC, SPIRIT ENERGY","CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), INEOS E&P (UK) LIMITED (04376184), SHELL U.K. LIMITED (00140141)","HARBOUR ENERGY PLC, INEOS INDUSTRIES, SHELL PLC",Alistair Macfarlane,Southern North Sea,,,0.0222222222111111,0.666666666
19987,14827861,30,1,c,30/1c,2012/12/16 00:00:00+00,45.264,45.26403366,P,363,P363,1980/12/17 00:00:00+00,1986/12/16 00:00:00+00,,,Extant,Offshore,7,OFFSHORE,Subtype Unavailable,ED 50,BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), ITHACA MA LIMITED (03947050)","BP EXPLORATION, ITHACA ENERGY",BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,Andy Brooks,Central North Sea,,,0.0066666667,0.366666668
19988,8911788,21,12,c,21/12c,2009/02/12 00:00:00+00,7.403,7.40285469,P,1617,P1617,2009/02/12 00:00:00+00,2013/02/11 00:00:00+00,2017/02/11 00:00:00+00,2035/02/11 00:00:00+00,Extant,Offshore,25,OFFSHORE,Traditional,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), WALDORF CNS (II) LIMITED (04922555)","ENQUEST PLC, WALDORF PRODUCTION",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Andy Brooks,Central North Sea,,,0.00111111108888889,0.133333332
19989,14271467,16,3,a,16/3a,2005/03/01 00:00:00+00,17.846,17.84607349,P,108,P108,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,"NEO ENERGY PETROLEUM LIMITED (03288689), SPIRIT ENERGY RESOURCES LIMITED (02855151), TAQA BRATANI LIMITED (05975475), TAQA BRATANI LNS LIMITED (06230540)","NEO ENERGY GROUP, SPIRIT ENERGY, TAQA EUROPA B.V.",TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,Brenda Wyllie,Northern North Sea,,,0.00277777777222222,0.233333334
19990,8902102,22,24,d,22/24d,1999/07/20 00:00:00+00,22.45,22.450253,P,664,P664,1989/07/20 00:00:00+00,1995/07/19 00:00:00+00,2007/07/19 00:00:00+00,2025/07/19 00:00:00+00,Extant,Offshore,11,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), SHELL U.K. LIMITED (00140141)","EXXONMOBIL INTERNATIONAL, SHELL PLC",SHELL U.K. LIMITED (00140141),SHELL PLC,Andy Brooks,Central North Sea,,,0.0033333333,0.266666666
19991,8852725,SE,64,b,SE64b,1992/07/05 00:00:00+00,1,1,EXL,250,EXL250,1992/07/05 00:00:00+00,1998/07/04 00:00:00+00,2003/07/04 00:00:00+00,2025/07/04 00:00:00+00,Extant,Onshore,6,ONSHORE,Landward,OSGB NATIONAL GRID,HARWORTH POWER (GENERATION) LIMITED (07896679),VELOX POWER,HARWORTH POWER (GENERATION) LIMITED (07896679),VELOX POWER,HARWORTH POWER (GENERATION) LIMITED (07896679),VELOX POWER,Toni Harvey,Onshore,,,0.000136624501677951,0.0483798296697805
19992,9076374,23,16,c,23/16c,2010/07/31 00:00:00+00,7.423,7.4230311,P,1720,P1720,2009/09/01 00:00:00+00,2019/01/15 00:00:00+00,,,Extant,Offshore,25,OFFSHORE,Traditional,ED 50,ROCKROSE UKCS4 LIMITED (02552901),ROCKROSE ENERGY,"ONE-DYAS E&P LIMITED (04024945), ROCKROSE UKCS4 LIMITED (02552901)","ONE-DYAS, ROCKROSE ENERGY",ROCKROSE UKCS4 LIMITED (02552901),ROCKROSE ENERGY,Andy Brooks,Central North Sea,,,0.00111111108888889,0.133333332
19993,12363916,9,9,c,9/9c,2005/12/22 00:00:00+00,10.4,10.4,P,276,P276,1978/04/12 00:00:00+00,1982/04/11 00:00:00+00,1985/04/11 00:00:00+00,,Extant,Offshore,5,OFFSHORE,Subtype Unavailable,ED 50,SERICA ENERGY (UK) LIMITED (04073712),SERICA ENERGY,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), SERICA ENERGY (UK) LIMITED (04073712), TOTALENERGIES E&P UK LIMITED (00811900)","BP EXPLORATION, SERICA ENERGY, TOTALENERGIES UPSTREAM UK LIMITED",SERICA ENERGY (UK) LIMITED (04073712),SERICA ENERGY,Brenda Wyllie,Northern North Sea,,,0.0016666667,0.233333334
19994,14877508,47,4,a,47/4a,2006/09/18 00:00:00+00,34.548,34.54765255,P,28,P28,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED (00792712),HARBOUR ENERGY PLC,"BRITOIL LIMITED (SC077750), CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), DANA PETROLEUM (E&P) LIMITED (02294746), ENI UK LIMITED (00862823), PERENCO NORTH SEA LIMITED (SC293676), PERENCO UK LIMITED (04653066), ROCKROSE UKCS 10 LIMITED (04105025)","BP EXPLORATION, DANA PETROLEUM LIMITED, ENI UK LIMITED, HARBOUR ENERGY PLC, PERENCO OIL & GAS, ROCKROSE ENERGY",PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,Alistair Macfarlane,Southern North Sea,,,0.00472222221111111,0.3
19995,14463689,29,1,a,29/1a,2008/01/01 00:00:00+00,11.308,11.30787429,P,233,P233,1972/03/16 00:00:00+00,1978/03/15 00:00:00+00,,,Extant,Offshore,4,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), CNOOC PETROLEUM EUROPE LIMITED (01051137), CNR INTERNATIONAL (U.K.) LIMITED (00813187), NEO ENERGY CENTRAL NORTH SEA LIMITED (05894683), NEO ENERGY PETROLEUM LIMITED (03288689), NOBLE ENERGY (OILEX) LIMITED (00797339), PREMIER OIL E&P UK LIMITED (02761032), SHELL U.K. LIMITED (00140141), SPIRIT ENERGY NORTH SEA OIL LIMITED (SC210361), TAILWIND MISTRAL LTD (04458621), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299)","CHEVRON CORPORATION, CNOOC INTERNATIONAL, CNR INTERNATIONAL, HARBOUR ENERGY PLC, NEO ENERGY GROUP, SERICA ENERGY, SHELL PLC, SPIRIT ENERGY, TOTALENERGIES UPSTREAM UK LIMITED","CNR INTERNATIONAL (U.K.) LIMITED (00813187), TAILWIND MISTRAL LTD (04458621)","CNR INTERNATIONAL, SERICA ENERGY",Andy Brooks,Central North Sea,,,0.0016666667,0.166666668
19996,14641815,22,30,f,22/30f,2009/11/23 00:00:00+00,7.49,7.49011404,P,12,P12,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), NEO ENERGY NATURAL RESOURCES LIMITED (13018823), NEO ENERGY PETROLEUM LIMITED (03288689), SHELL U.K. LIMITED (00140141)","EXXONMOBIL INTERNATIONAL, NEO ENERGY GROUP, SHELL PLC",SHELL U.K. LIMITED (00140141),SHELL PLC,Andy Brooks,Central North Sea,,,0.00111111112222222,0.133333334
19997,8898939,44,12,a,44/12a,2012/07/24 00:00:00+00,133.997,133.99712963,P,1055,P1055,2002/07/25 00:00:00+00,2006/07/24 00:00:00+00,2012/10/24 00:00:00+00,2030/10/24 00:00:00+00,Extant,Offshore,20,OFFSHORE,Subtype Unavailable,ED 50,NEPTUNE E&P UK LIMITED (01483021),ENI UK LIMITED,"NEPTUNE E&P UK LIMITED (01483021), SPIRIT ENERGY NORTH SEA LIMITED (04594558), SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED (05735294)","ENI UK LIMITED, SPIRIT ENERGY",NEPTUNE E&P UK LIMITED (01483021),ENI UK LIMITED,Alistair Macfarlane,Southern North Sea,,,0.0186111110722222,0.633333332
19998,14877512,47,5,c,47/5c,2007/12/31 00:00:00+00,5.58,5.57954601,P,28,P28,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED (00792712),HARBOUR ENERGY PLC,"BRITOIL LIMITED (SC077750), CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), DANA PETROLEUM (E&P) LIMITED (02294746), ENI UK LIMITED (00862823), PERENCO NORTH SEA LIMITED (SC293676), PERENCO UK LIMITED (04653066), ROCKROSE UKCS 10 LIMITED (04105025)","BP EXPLORATION, DANA PETROLEUM LIMITED, ENI UK LIMITED, HARBOUR ENERGY PLC, PERENCO OIL & GAS, ROCKROSE ENERGY","DANA PETROLEUM (E&P) LIMITED (02294746), PERENCO UK LIMITED (04653066)","DANA PETROLEUM LIMITED, PERENCO OIL & GAS",Alistair Macfarlane,Southern North Sea,,,0.0007638889,0.111111112
19999,13566311,13,29,a,13/29a,2011/09/03 00:00:00+00,47.447,47.44698225,P,307,P307,1979/09/05 00:00:00+00,1983/09/04 00:00:00+00,1986/09/04 00:00:00+00,,Extant,Offshore,6,OFFSHORE,Subtype Unavailable,ED 50,REPSOL RESOURCES UK LIMITED (00825828),REPSOL RESOURCES UK,"REPSOL ALPHA LIMITED (04796268), REPSOL RESOURCES UK LIMITED (00825828), ROCKROSE UKCS4 LIMITED (02552901)","REPSOL RESOURCES UK, ROCKROSE ENERGY",REPSOL RESOURCES UK LIMITED (00825828),REPSOL RESOURCES UK,Andy Brooks,Central North Sea,,,0.00722222216111111,0.533333332
20000,9027307,SK,56,g,SK56g,1996/04/04 00:00:00+00,1,1,PEDL,1,PEDL1,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,0.000134355424757059,0.0478728470870727
20001,9027310,SK,57,b,SK57b,1996/04/04 00:00:00+00,0.5,0.5,PEDL,1,PEDL1,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,7.1350375936347e-05,0.0394829860738749