﻿OBJECTID,LICBLOCKID,QUADNO,BLOCKNO,BLOCKSUFFI,BLOCKREF,BLCKSTRTDT,AGREED_KM2,CALC_KM2,LICTYPE,LICNO,LICREF,LICSTARTDT,INITENDDT,SECENDDT,LICENDDT,LICSTATUS,RNDTYPE,RNDNO,LOCATION,LICSUBTYPE,ORIGIDATUM,ADMORG,ADMORGGRP,LICORG,LICORGGRP,OPORG,OPORGGRP,TEAM_LEAD,REGION,RNDSTARTDT,RNDENDDT,SHAPESTArea,SHAPESTLength
22952,14957531,3,27,b,3/27b,2013/11/18 00:00:00+00,6.906,6.90647479,P,920,P920,1995/07/25 00:00:00+00,2001/07/24 00:00:00+00,2024/12/21 00:00:00+00,2031/07/24 00:00:00+00,Extant,Offshore,16,OFFSHORE,Subtype Unavailable,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), ROCKROSE UKCS 10 LIMITED (04105025)","ENQUEST PLC, ROCKROSE ENERGY",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Brenda Wyllie,Northern North Sea,,,0.00111118548245984,0.166671767051293
22953,14618452,47,9,c,47/9c,2012/11/30 00:00:00+00,42.791,42.79072173,P,1241,P1241,2004/12/01 00:00:00+00,2008/11/30 00:00:00+00,2012/11/30 00:00:00+00,2030/11/30 00:00:00+00,Extant,Offshore,22,OFFSHORE,Promote,ED 50,SPIRIT ENERGY NORTH SEA LIMITED (04594558),SPIRIT ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), SPIRIT ENERGY NORTH SEA LIMITED (04594558)","HEYCO ENERGY GROUP, SPIRIT ENERGY",SPIRIT ENERGY NORTH SEA LIMITED (04594558),SPIRIT ENERGY,Alistair Macfarlane,Southern North Sea,,,0.00583366399853268,0.533347578118486
22954,14957521,9,2,a,9/2a,2013/09/20 00:00:00+00,6.91,6.90993185,P,977,P977,1998/12/23 00:00:00+00,2004/12/22 00:00:00+00,2024/12/22 00:00:00+00,2034/12/22 00:00:00+00,Extant,Offshore,18,OFFSHORE,Subtype Unavailable,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), ROCKROSE UKCS 10 LIMITED (04105025)","ENQUEST PLC, ROCKROSE ENERGY",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Brenda Wyllie,Northern North Sea,,,0.0011111854657917,0.166671765051194
22955,9027301,SK,56,a,SK56a,1996/04/04 00:00:00+00,0.5,0.5,PEDL,1,PEDL1,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,6.3269873284365e-05,0.0384020934626535
22956,14575273,SE,30,a,SE30a,1998/03/18 00:00:00+00,1,1,PEDL,37,PEDL37,1998/03/18 00:00:00+00,2004/03/17 00:00:00+00,2009/03/17 00:00:00+00,2029/03/17 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,0.000135730218602103,0.0481787532511283
22957,14575279,SE,41,c,SE41c,1998/03/18 00:00:00+00,0.54,0.54,PEDL,37,PEDL37,1998/03/18 00:00:00+00,2004/03/17 00:00:00+00,2009/03/17 00:00:00+00,2029/03/17 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,7.3421071412449e-05,0.0343143936527309
22958,11002748,30,16,c,30/16c,2009/12/18 00:00:00+00,0.477,0.47745286,P,295,P295,1979/01/17 00:00:00+00,,,,Extant,,,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"NEO ENERGY NATURAL RESOURCES LIMITED (13018823), REPSOL RESOURCES UK LIMITED (00825828), SHELL U.K. LIMITED (00140141), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","NEO ENERGY GROUP, REPSOL RESOURCES UK, SHELL PLC, TOTALENERGIES UPSTREAM UK LIMITED",REPSOL RESOURCES UK LIMITED (00825828),REPSOL RESOURCES UK,Andy Brooks,Central North Sea,,,6.94487181514985e-05,0.0333343590135288
22959,12577747,22,28,a,22/28a,2012/08/14 00:00:00+00,11.235,11.23517105,P,110,P110,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,CHRYSAOR NORTH SEA LIMITED (00958880),HARBOUR ENERGY PLC,"ARCO BRITISH LIMITED, LLC (FC005677), BP EXPLORATION OPERATING COMPANY LIMITED (00305943), CHRYSAOR LIMITED (06418649), CHRYSAOR NORTH SEA LIMITED (00958880)","BP EXPLORATION, HARBOUR ENERGY PLC",BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,Andy Brooks,Central North Sea,,,0.00166677055240076,0.166671705062693
22960,14689203,9,2,b,9/2b,2015/08/28 00:00:00+00,43.274,43.27431916,P,1077,P1077,2003/10/01 00:00:00+00,2007/12/31 00:00:00+00,2016/03/31 00:00:00+00,2029/09/30 00:00:00+00,Extant,Offshore,21,OFFSHORE,Promote,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), WALDORF PRODUCTION UK PLC (05030838)","ENQUEST PLC, WALDORF PRODUCTION",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Brenda Wyllie,Northern North Sea,,,0.00694490776739284,0.433347949300178
22961,14271391,16,7,c,16/7c,2016/11/23 00:00:00+00,1.79,1.79015362,P,340,P340,1980/12/17 00:00:00+00,1986/12/16 00:00:00+00,,,Extant,Offshore,7,OFFSHORE,Subtype Unavailable,ED 50,TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,"BP EXPLORATION (ALPHA) LIMITED (01021007), NEO ENERGY PETROLEUM LIMITED (03288689), SPIRIT ENERGY RESOURCES LIMITED (02855151), TAQA BRATANI LIMITED (05975475), TAQA BRATANI LNS LIMITED (06230540)","BP EXPLORATION, NEO ENERGY GROUP, SPIRIT ENERGY, TAQA EUROPA B.V.",TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,Brenda Wyllie,Northern North Sea,,,0.000277795805997331,0.066668830037085
22962,13565914,16,27,c,16/27c,2015/12/16 00:00:00+00,24.638,24.6376742,P,225,P225,1972/03/16 00:00:00+00,1978/03/15 00:00:00+00,,,Extant,Offshore,4,OFFSHORE,Subtype Unavailable,ED 50,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED (00792712),HARBOUR ENERGY PLC,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), CHRYSAOR (U.K.) THETA LIMITED (01491002), CHRYSAOR PETROLEUM COMPANY U.K. LIMITED (00792712), CNR INTERNATIONAL (U.K.) LIMITED (00813187), DANA PETROLEUM (BVUK) LIMITED (03337437), REPSOL NORTH SEA LIMITED (01061863)","BP EXPLORATION, CNR INTERNATIONAL, DANA PETROLEUM LIMITED, HARBOUR ENERGY PLC, REPSOL RESOURCES UK",CHRYSAOR PETROLEUM COMPANY U.K. LIMITED (00792712),HARBOUR ENERGY PLC,Andy Brooks,Central North Sea,,,0.00375023892238151,0.316676515140134
22963,13973566,3,15,a,3/15a,2015/04/17 00:00:00+00,20.697,20.69739884,P,90,P90,1965/11/25 00:00:00+00,1971/11/24 00:00:00+00,,,Extant,Offshore,2,OFFSHORE,Subtype Unavailable,ED 50,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), ENQUEST HEATHER LIMITED (02748866), NEO ENERGY (ZEX) LIMITED (05834920), SERICA ENERGY (UK) LIMITED (04073712), SPIRIT ENERGY RESOURCES LIMITED (02855151), TOTALENERGIES E&P UK LIMITED (00811900), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","BP EXPLORATION, ENQUEST PLC, NEO ENERGY GROUP, SERICA ENERGY, SPIRIT ENERGY, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Brenda Wyllie,Northern North Sea,,,0.00338590683737401,0.27045005912355
22964,14877524,52,5,a,52/5a,2009/09/06 00:00:00+00,87.246,87.24585128,P,28,P28,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED (00792712),HARBOUR ENERGY PLC,"BRITOIL LIMITED (SC077750), CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), DANA PETROLEUM (E&P) LIMITED (02294746), ENI UK LIMITED (00862823), PERENCO NORTH SEA LIMITED (SC293676), PERENCO UK LIMITED (04653066), ROCKROSE UKCS 10 LIMITED (04105025)","BP EXPLORATION, DANA PETROLEUM LIMITED, ENI UK LIMITED, HARBOUR ENERGY PLC, PERENCO OIL & GAS, ROCKROSE ENERGY",ENI UK LIMITED (00862823),ENI UK LIMITED,Alistair Macfarlane,Southern North Sea,,,0.0116673213798009,0.533347227090695
22965,11159137,48,12,f,48/12f,2019/05/10 00:00:00+00,4.099,4.09940282,P,461,P461,1983/05/11 00:00:00+00,1989/05/10 00:00:00+00,,,Extant,Offshore,8,OFFSHORE,Subtype Unavailable,ED 50,PERENCO GAS (UK) LIMITED (00715529),PERENCO OIL & GAS,"EVERARD ENERGY LIMITED (08066733), PERENCO GAS (UK) LIMITED (00715529)","EVERARD ENERGY, PERENCO OIL & GAS",PERENCO GAS (UK) LIMITED (00715529),PERENCO OIL & GAS,Alistair Macfarlane,Southern North Sea,,,0.000555586995089999,0.100002689022302
22966,8852725,SE,64,b,SE64b,1992/07/05 00:00:00+00,1,1,EXL,250,EXL250,1992/07/05 00:00:00+00,1998/07/04 00:00:00+00,2003/07/04 00:00:00+00,2025/07/04 00:00:00+00,Extant,Onshore,6,ONSHORE,Landward,OSGB NATIONAL GRID,HARWORTH POWER (GENERATION) LIMITED (07896679),VELOX POWER,HARWORTH POWER (GENERATION) LIMITED (07896679),VELOX POWER,HARWORTH POWER (GENERATION) LIMITED (07896679),VELOX POWER,Toni Harvey,Onshore,,,0.000136632116933659,0.0483811173478943
22967,12870298,211,29,a,211/29a,2007/12/31 00:00:00+00,2.371,2.37143995,P,257,P257,1977/11/30 00:00:00+00,,,,Extant,,,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"EGDON RESOURCES (AURORA) LIMITED (SC301743), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), SHELL U.K. LIMITED (00140141), TOTALENERGIES E&P INTERNATIONAL K1 LIMITED (09849276), TOTALENERGIES E&P INTERNATIONAL K2 LIMITED (09849396), TOTALENERGIES E&P INTERNATIONAL K3 LIMITED (09849354), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","EXXONMOBIL INTERNATIONAL, HEYCO ENERGY GROUP, SHELL PLC, TOTALENERGIES UPSTREAM UK LIMITED",SHELL U.K. LIMITED (00140141),SHELL PLC,Brenda Wyllie,Northern North Sea,,,0.000394763358590759,0.118227097357141
22968,12870300,211,29,c,211/29c,2007/12/31 00:00:00+00,5.024,5.02405493,P,257,P257,1977/11/30 00:00:00+00,,,,Extant,,,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"EGDON RESOURCES (AURORA) LIMITED (SC301743), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), SHELL U.K. LIMITED (00140141), TOTALENERGIES E&P INTERNATIONAL K1 LIMITED (09849276), TOTALENERGIES E&P INTERNATIONAL K2 LIMITED (09849396), TOTALENERGIES E&P INTERNATIONAL K3 LIMITED (09849354), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","EXXONMOBIL INTERNATIONAL, HEYCO ENERGY GROUP, SHELL PLC, TOTALENERGIES UPSTREAM UK LIMITED",SHELL U.K. LIMITED (00140141),SHELL PLC,Brenda Wyllie,Northern North Sea,,,0.00083339075568776,0.21701957445619
22969,11980983,22,13,a,22/13a,2016/02/26 00:00:00+00,5.545,5.54498905,P,96,P96,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,BRIDGE PETROLEUM 1 LIMITED (10045796),BRIDGE PETROLEUM GROUP,"BRIDGE PETROLEUM 1 LIMITED (10045796), BRIDGE PETROLEUM 5 LIMITED (10651049)",BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM 1 LIMITED (10045796),BRIDGE PETROLEUM GROUP,Andy Brooks,Central North Sea,,,0.000833385892902188,0.133337537064073
22970,12870309,9,23,d,9/23d,2009/12/21 00:00:00+00,21.153,21.15341226,P,257,P257,1977/11/30 00:00:00+00,,,,Extant,,,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"EGDON RESOURCES (AURORA) LIMITED (SC301743), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), SHELL U.K. LIMITED (00140141), TOTALENERGIES E&P INTERNATIONAL K1 LIMITED (09849276), TOTALENERGIES E&P INTERNATIONAL K2 LIMITED (09849396), TOTALENERGIES E&P INTERNATIONAL K3 LIMITED (09849354), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","EXXONMOBIL INTERNATIONAL, HEYCO ENERGY GROUP, SHELL PLC, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299),TOTALENERGIES UPSTREAM UK LIMITED,Brenda Wyllie,Northern North Sea,,,0.00333355299713982,0.233340863120861
22971,14020325,SJ,27,,SJ27,2008/07/01 00:00:00+00,96.087,96.08717114,PEDL,184,PEDL184,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,"INEOS UPSTREAM LIMITED (09121775), ISLAND GAS LIMITED (04962079)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,Alistair Macfarlane,Irish Sea,,,0.0129475836009615,0.868070686069941
22972,10123536,TQ,22,a,TQ22a,2008/07/01 00:00:00+00,63.01,63.01,PEDL,244,PEDL244,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2020/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), CUADRILLA BALCOMBE LIMITED (06811588), LUCAS BOLNEY LIMITED (08355125)","A J LUCAS GROUP, ANGUS ENERGY, CUADRILLA RESOURCES",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,0.00807188179579573,0.53120290825396
22973,10123537,TQ,22,c,TQ22c,2008/07/01 00:00:00+00,6,6,PEDL,244,PEDL244,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2020/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), CUADRILLA BALCOMBE LIMITED (06811588), LUCAS BOLNEY LIMITED (08355125)","A J LUCAS GROUP, ANGUS ENERGY, CUADRILLA RESOURCES",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,0.000769321089996782,0.121534217170952
22974,14022297,TA,14,,TA14,2008/07/01 00:00:00+00,100,100,PEDL,183,PEDL183,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2019/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,RATHLIN ENERGY (UK) LIMITED (06478035),RATHLIN ENERGY,"RATHLIN ENERGY (UK) LIMITED (06478035), REABOLD RESOURCES PLC (03542727), UNION JACK OIL PLC (07497220)","RATHLIN ENERGY, REABOLD RESOURCES, UNION JACK OIL PLC",RATHLIN ENERGY (UK) LIMITED (06478035),RATHLIN ENERGY,Toni Harvey,Onshore,,,0.0136701182154751,0.484010709464431
22975,14640996,29,4,c,29/4c,2009/02/12 00:00:00+00,7.55,7.55026136,P,1664,P1664,2009/02/12 00:00:00+00,2013/02/11 00:00:00+00,2018/12/30 00:00:00+00,2035/02/11 00:00:00+00,Extant,Offshore,25,OFFSHORE,Traditional,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"NEO ENERGY PETROLEUM LIMITED (03288689), SHELL U.K. LIMITED (00140141)","NEO ENERGY GROUP, SHELL PLC",SHELL U.K. LIMITED (00140141),SHELL PLC,Andy Brooks,Central North Sea,,,0.00111117995712922,0.133337464057813
22976,12968005,SK,88,h,SK88h,2008/07/01 00:00:00+00,3.593,3.59305,PEDL,210,PEDL210,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,"DART ENERGY (EAST ENGLAND) LIMITED (06760546), INEOS UPSTREAM LIMITED (09121775)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,0.000484995776961492,0.0882069959575061
22977,12359896,16,28,a,16/28a,2016/06/08 00:00:00+00,51.047,51.04700982,P,92,P92,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), CNOOC PETROLEUM FARRAGON U.K. LIMITED (05645503)","BP EXPLORATION, CNOOC INTERNATIONAL",BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,Brenda Wyllie,Northern North Sea,,,0.00777827495077526,0.533349747213907
22978,13566307,13,28,a,13/28a,2016/07/26 00:00:00+00,34.646,34.64587626,P,297,P297,1979/07/27 00:00:00+00,1983/07/26 00:00:00+00,1986/07/26 00:00:00+00,,Extant,Offshore,6,OFFSHORE,Subtype Unavailable,ED 50,REPSOL RESOURCES UK LIMITED (00825828),REPSOL RESOURCES UK,"REPSOL RESOURCES UK LIMITED (00825828), ROCKROSE UKCS4 LIMITED (02552901)","REPSOL RESOURCES UK, ROCKROSE ENERGY",REPSOL RESOURCES UK LIMITED (00825828),REPSOL RESOURCES UK,Andy Brooks,Central North Sea,,,0.00527810543857538,0.366677173125969
22979,8911788,21,12,c,21/12c,2009/02/12 00:00:00+00,7.403,7.40285469,P,1617,P1617,2009/02/12 00:00:00+00,2013/02/11 00:00:00+00,2017/02/11 00:00:00+00,2035/02/11 00:00:00+00,Extant,Offshore,25,OFFSHORE,Traditional,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), WALDORF CNS (II) LIMITED (04922555)","ENQUEST PLC, WALDORF PRODUCTION",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Andy Brooks,Central North Sea,,,0.0011111804405293,0.133337493065941
22980,11877193,47,3,d,47/3d,1980/03/31 00:00:00+00,15.263,15.26273104,P,323,P323,1980/03/31 00:00:00+00,1984/03/30 00:00:00+00,1987/03/30 00:00:00+00,,Extant,Offshore,7,OFFSHORE,Subtype Unavailable,ED 50,CENTRICA OFFSHORE UK LIMITED (04248952),CENTRICA STORAGE HOLDINGS,"CENTRICA OFFSHORE UK LIMITED (04248952), SPIRIT ENERGY RESOURCES LIMITED (02855151)","CENTRICA STORAGE HOLDINGS, SPIRIT ENERGY","CENTRICA OFFSHORE UK LIMITED (04248952), SPIRIT ENERGY RESOURCES LIMITED (02855151)","CENTRICA STORAGE HOLDINGS, SPIRIT ENERGY",Alistair Macfarlane,Southern North Sea,,,0.0020834512691236,0.23333949904946
22981,14827861,30,1,c,30/1c,2012/12/16 00:00:00+00,45.264,45.26403366,P,363,P363,1980/12/17 00:00:00+00,1986/12/16 00:00:00+00,,,Extant,Offshore,7,OFFSHORE,Subtype Unavailable,ED 50,BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), ITHACA MA LIMITED (03947050)","BP EXPLORATION, ITHACA ENERGY",BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,Andy Brooks,Central North Sea,,,0.0066670819011304,0.366677931144828
22982,9027307,SK,56,g,SK56g,1996/04/04 00:00:00+00,1,1,PEDL,1,PEDL1,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,0.000134362757319354,0.0478740972194426
22983,9027310,SK,57,b,SK57b,1996/04/04 00:00:00+00,0.5,0.5,PEDL,1,PEDL1,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,7.1354293766756e-05,0.0394839781067679
22984,14575284,SE,42,d,SE42d,1998/03/18 00:00:00+00,0.75,0.75,PEDL,37,PEDL37,1998/03/18 00:00:00+00,2004/03/17 00:00:00+00,2009/03/17 00:00:00+00,2029/03/17 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,0.000102047184831183,0.0437588602267324
22985,14463689,29,1,a,29/1a,2008/01/01 00:00:00+00,11.308,11.30787429,P,233,P233,1972/03/16 00:00:00+00,1978/03/15 00:00:00+00,,,Extant,Offshore,4,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), CNOOC PETROLEUM EUROPE LIMITED (01051137), CNR INTERNATIONAL (U.K.) LIMITED (00813187), NEO ENERGY CENTRAL NORTH SEA LIMITED (05894683), NEO ENERGY PETROLEUM LIMITED (03288689), NOBLE ENERGY (OILEX) LIMITED (00797339), PREMIER OIL E&P UK LIMITED (02761032), SHELL U.K. LIMITED (00140141), SPIRIT ENERGY NORTH SEA OIL LIMITED (SC210361), TAILWIND MISTRAL LTD (04458621), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299)","CHEVRON CORPORATION, CNOOC INTERNATIONAL, CNR INTERNATIONAL, HARBOUR ENERGY PLC, NEO ENERGY GROUP, SERICA ENERGY, SHELL PLC, SPIRIT ENERGY, TOTALENERGIES UPSTREAM UK LIMITED","CNR INTERNATIONAL (U.K.) LIMITED (00813187), TAILWIND MISTRAL LTD (04458621)","CNR INTERNATIONAL, SERICA ENERGY",Andy Brooks,Central North Sea,,,0.00166676952736447,0.166671967086599
22986,10054039,SU,90,c,SU90c,1983/12/02 00:00:00+00,5.25,5.25,PL,241,PL241,1983/12/02 00:00:00+00,,,2024/12/01 00:00:00+00,Extant,Onshore,0,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), BROCKHAM CAPITAL LIMITED (02196647), TERRAIN ENERGY LIMITED (07004014)","ANGUS ENERGY, BROCKHAM CAPITAL LIMITED, TERRAIN ENERGY",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,0.000670135741318589,0.126344307305324
22987,12464670,9,12,a,9/12a,2011/02/11 00:00:00+00,29.761,29.76119271,P,254,P254,1977/07/01 00:00:00+00,1983/06/30 00:00:00+00,,,Extant,Offshore,4,OFFSHORE,Subtype Unavailable,ED 50,APACHE BERYL I LIMITED (FC005975),APACHE CORPORATION,"APACHE BERYL I LIMITED (FC005975), CHRYSAOR LIMITED (06418649)","APACHE CORPORATION, HARBOUR ENERGY PLC",APACHE BERYL I LIMITED (FC005975),APACHE CORPORATION,Brenda Wyllie,Northern North Sea,,,0.00472253453563886,0.333344361204725
22988,8920204,3,9,b,3/9b,2009/05/25 00:00:00+00,6.767,6.7668198,P,281,P281,1978/05/25 00:00:00+00,1982/05/24 00:00:00+00,1985/05/24 00:00:00+00,,Extant,Offshore,5,OFFSHORE,Subtype Unavailable,ED 50,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Brenda Wyllie,Northern North Sea,,,0.00111118696587651,0.166672196097235
22989,13566311,13,29,a,13/29a,2011/09/03 00:00:00+00,47.447,47.44698225,P,307,P307,1979/09/05 00:00:00+00,1983/09/04 00:00:00+00,1986/09/04 00:00:00+00,,Extant,Offshore,6,OFFSHORE,Subtype Unavailable,ED 50,REPSOL RESOURCES UK LIMITED (00825828),REPSOL RESOURCES UK,"REPSOL ALPHA LIMITED (04796268), REPSOL RESOURCES UK LIMITED (00825828), ROCKROSE UKCS4 LIMITED (02552901)","REPSOL RESOURCES UK, ROCKROSE ENERGY",REPSOL RESOURCES UK LIMITED (00825828),REPSOL RESOURCES UK,Andy Brooks,Central North Sea,,,0.00722267105540775,0.533348510170501
22990,14958841,TQ,2,,TQ2,2008/07/01 00:00:00+00,100,100,PEDL,234,PEDL234,2008/07/01 00:00:00+00,2018/06/30 00:00:00+00,2019/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,UKOG (234) LTD (07055133),UK OIL & GAS PLC,UKOG (234) LTD (07055133),UK OIL & GAS PLC,UKOG (234) LTD (07055133),UK OIL & GAS PLC,Toni Harvey,Onshore,,,0.012815212671242,0.464908530673352
22991,14738729,48,19,a,48/19a,1970/09/18 00:00:00+00,73.928,73.92824377,P,8,P8,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"CHRYSAOR DEVELOPMENTS LIMITED (02180666), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), INEOS CLIPPER SOUTH C LIMITED (04967270), INEOS E&P (UK) LIMITED (04376184), SHELL U.K. LIMITED (00140141), SPIRIT ENERGY NORTH SEA LIMITED (04594558), SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED (05735294)","EXXONMOBIL INTERNATIONAL, HARBOUR ENERGY PLC, INEOS INDUSTRIES, SHELL PLC, SPIRIT ENERGY","INEOS E&P (UK) LIMITED (04376184), SHELL U.K. LIMITED (00140141)","INEOS INDUSTRIES, SHELL PLC",Alistair Macfarlane,Southern North Sea,,,0.0100005675449087,0.500013778123298