﻿OBJECTID,SUBAREAID,SUBSHORTNM,SUBAREANAM,BLCKSTRTDT,LICTYPE,LICNO,LICREF,LICSTARTDT,INITENDDT,SECENDDT,LICENDDT,LICSTATUS,RNDTYPE,RNDNO,LOCATION,LICSUBTYPE,BLOCKREF,ADMORG,ADMORGGRP,LICORG,LICORGGRP,OPORG,OPORGGRP,EQORG,EQORGGRP,ORIGIDATUM,RNDSTARTDT,RNDENDDT,SHAPESTArea,SHAPESTLength
42268,37508448,ALL,ALL,2021/01/19 00:00:00+00,P,2521,P2521,2020/12/01 00:00:00+00,2025/12/01 00:00:00+00,2029/12/01 00:00:00+00,2047/12/01 00:00:00+00,Extant,Offshore,32,OFFSHORE,Innovate with either Phase A or Phase B or both,15/23d,NEO ENERGY (ZEX) LIMITED (05834920),NEO ENERGY GROUP,"CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), NEO ENERGY (ZEX) LIMITED (05834920)","HARBOUR ENERGY PLC, NEO ENERGY GROUP",NO OPERATOR,NO OPERATOR,"CHRYSAOR PRODUCTION (U.K.) LIMITED (65%), NEO ENERGY (ZEX) LIMITED (35%)","HARBOUR ENERGY PLC (65%), NEO ENERGY GROUP (35%)",ED 50,2022/09/27 17:41:33+00,9999/12/31 00:00:00+00,0.00916724937244859,0.633352654263075
42269,35286785,ALL,ALL,2008/07/01 00:00:00+00,PEDL,244,PEDL244,2008/07/01 00:00:00+00,2016/07/01 00:00:00+00,2020/07/01 00:00:00+00,2039/07/01 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,TQ22a,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"CUADRILLA BALCOMBE LIMITED (06811588), LUCAS BOLNEY LIMITED (08355125), ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329)","CUADRILLA RESOURCES, A J LUCAS GROUP, ANGUS ENERGY",ANGUS ENERGY WEALD BASIN NO.3 LIMITED,ANGUS ENERGY,"CUADRILLA BALCOMBE LIMITED (56.25%), ANGUS ENERGY WEALD BASIN NO.3 LIMITED (25%), LUCAS BOLNEY LIMITED (18.75%)","CUADRILLA RESOURCES (56.25%), ANGUS ENERGY (25%), A J LUCAS GROUP (18.75%)",OSGB NATIONAL GRID,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00807188185463175,0.531202907269995
42270,41680724,ALL,ALL,2012/11/30 00:00:00+00,P,1186,P1186,2004/12/01 00:00:00+00,2008/12/01 00:00:00+00,2012/12/01 00:00:00+00,2030/12/01 00:00:00+00,Extant,Offshore,22,OFFSHORE,,49/4b,SPIRIT ENERGY NORTH SEA LIMITED (04594558),SPIRIT ENERGY,"SPIRIT ENERGY NORTH SEA LIMITED (04594558), SPIRIT NORTH SEA GAS LIMITED (SC182822)","SPIRIT ENERGY, SPIRIT ENERGY",SPIRIT ENERGY NORTH SEA LIMITED,SPIRIT ENERGY,"SPIRIT ENERGY NORTH SEA LIMITED (80%), SPIRIT NORTH SEA GAS LIMITED (20%)",SPIRIT ENERGY (100%),ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.000555587778441006,0.100002764021977
42271,44293044,ALL,ALL,2016/12/22 00:00:00+00,P,975,P975,1998/12/23 00:00:00+00,2004/12/23 00:00:00+00,2016/12/23 00:00:00+00,2034/12/23 00:00:00+00,Extant,Offshore,18,OFFSHORE,,3/24b,SERICA ENERGY (UK) LIMITED (04073712),SERICA ENERGY,SERICA ENERGY (UK) LIMITED (04073712),SERICA ENERGY,SERICA ENERGY (UK) LIMITED,SERICA ENERGY,SERICA ENERGY (UK) LIMITED (100%),SERICA ENERGY (100%),ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00138898258018393,0.200006120054187
42272,38519907,ALL,ALL,2015/06/14 00:00:00+00,PEDL,201,PEDL201,2008/07/01 00:00:00+00,2016/07/01 00:00:00+00,2019/07/01 00:00:00+00,2039/07/01 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,SK62a,EGDON RESOURCES U.K. LIMITED (03424561),HEYCO ENERGY GROUP,"TERRAIN ENERGY LIMITED (07004014), UNION JACK OIL PLC (07497220), HUMBER OIL & GAS LIMITED (11117055), EGDON RESOURCES U.K. LIMITED (03424561)","TERRAIN ENERGY, UNION JACK OIL PLC, HUMBER OIL & GAS, HEYCO ENERGY GROUP",EGDON RESOURCES U.K. LIMITED,HEYCO ENERGY GROUP,"EGDON RESOURCES U.K. LIMITED (45%), UNION JACK OIL PLC (26.25%), HUMBER OIL & GAS LIMITED (16.25%), TERRAIN ENERGY LIMITED (12.5%)","HEYCO ENERGY GROUP (45%), UNION JACK OIL PLC (26.25%), HUMBER OIL & GAS (16.25%), TERRAIN ENERGY (12.5%)",OSGB NATIONAL GRID,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.0106721055488695,0.440640520747115
42273,50841953,ALL,ALL,2018/10/08 00:00:00+00,P,2400,P2400,2018/10/01 00:00:00+00,2025/10/01 00:00:00+00,2029/10/01 00:00:00+00,2046/10/01 00:00:00+00,Extant,Offshore,30,OFFSHORE,Innovate with either Phase A or Phase B or both,30/12c,PARKMEAD (E&P) LIMITED (SC397002),PARKMEAD GROUP PLC,"SERICA ENERGY (UK) LIMITED (04073712), CALENERGY GAS LIMITED (04370508), PARKMEAD (E&P) LIMITED (SC397002)","SERICA ENERGY, CALENERGY GAS (HOLDINGS), PARKMEAD GROUP PLC",PARKMEAD (E&P) LIMITED,PARKMEAD GROUP PLC,"PARKMEAD (E&P) LIMITED (50%), CALENERGY GAS LIMITED (30%), SERICA ENERGY (UK) LIMITED (20%)","PARKMEAD GROUP PLC (50%), CALENERGY GAS (HOLDINGS) (30%), SERICA ENERGY (20%)",ED 50,2017/08/17 00:00:00+00,9999/12/31 00:00:00+00,0.00277794960108198,0.233340102060956
42274,44297831,ALL,ALL,2005/12/22 00:00:00+00,P,276,P276,1978/04/12 00:00:00+00,1982/04/12 00:00:00+00,1985/04/12 00:00:00+00,,Extant,Offshore,5,OFFSHORE,,9/9c,SERICA ENERGY (UK) LIMITED (04073712),SERICA ENERGY,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), TOTALENERGIES E&P UK LIMITED (00811900), SERICA ENERGY (UK) LIMITED (04073712)","BP EXPLORATION, TOTALENERGIES UPSTREAM UK LIMITED, SERICA ENERGY",SERICA ENERGY (UK) LIMITED,SERICA ENERGY,"SERICA ENERGY (UK) LIMITED (98%), BP EXPLORATION OPERATING COMPANY LIMITED (1%), TOTALENERGIES E&P UK LIMITED (1%)","SERICA ENERGY (98%), TOTALENERGIES UPSTREAM UK LIMITED (1%), BP EXPLORATION (1%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00166677789448571,0.233340332054653
42275,50858828,HYDE (CA),HYDE FIELD (CARBONIFEROUS AREA),2009/05/15 00:00:00+00,P,1,P1,1964/09/18 00:00:00+00,1970/09/18 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,,48/6a,PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,"DANA PETROLEUM (E&P) LIMITED (02294746), PERENCO UK LIMITED (04653066), PERENCO NORTH SEA LIMITED (SC293676)","DANA PETROLEUM LIMITED, PERENCO OIL & GAS, PERENCO OIL & GAS",PERENCO UK LIMITED,PERENCO OIL & GAS,PERENCO UK LIMITED (100%),PERENCO OIL & GAS (100%),ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00195420069821492,0.233339734059099
42276,50858976,ALL,ALL,2017/03/29 00:00:00+00,P,238,P238,1972/03/16 00:00:00+00,1978/03/16 00:00:00+00,,,Extant,Offshore,4,OFFSHORE,,21/18a,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"DANA PETROLEUM (E&P) LIMITED (02294746), ENQUEST HEATHER LIMITED (02748866)","DANA PETROLEUM LIMITED, ENQUEST PLC",ENQUEST HEATHER LIMITED,ENQUEST PLC,"DANA PETROLEUM (E&P) LIMITED (50%), ENQUEST HEATHER LIMITED (50%)","DANA PETROLEUM LIMITED (50%), ENQUEST PLC (50%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00388913112514754,0.433345694114826
42277,34889279,ALL,ALL,1965/04/01 00:00:00+00,ML,4,ML4,1965/04/01 00:00:00+00,,,2040/04/01 00:00:00+00,Extant,Restricted Onshore,,ONSHORE,Landward,SK89f,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (SC298739),STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED,STAR ENERGY GROUP PLC,IGAS ENERGY PRODUCTION LIMITED (100%),STAR ENERGY GROUP PLC (100%),OSGB NATIONAL GRID,2016/08/31 00:00:00+00,9999/12/31 00:00:00+00,0.0014490123734097,0.171176415822024
42278,37817059,ARMA,ARMADA,2017/11/13 00:00:00+00,P,356,P356,1980/12/17 00:00:00+00,1986/12/17 00:00:00+00,,,Extant,Offshore,7,OFFSHORE,,22/5b,CHRYSAOR NORTH SEA LIMITED (00958880),HARBOUR ENERGY PLC,"CHRYSAOR LIMITED (06418649), CHRYSAOR NORTH SEA LIMITED (00958880)","HARBOUR ENERGY PLC, HARBOUR ENERGY PLC",CHRYSAOR NORTH SEA LIMITED,HARBOUR ENERGY PLC,"CHRYSAOR NORTH SEA LIMITED (75%), CHRYSAOR LIMITED (25%)",HARBOUR ENERGY PLC (100%),ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00300945154876623,0.341677843192631
42279,50312056,ALL,ALL,2003/03/19 00:00:00+00,P,803,P803,1993/03/19 00:00:00+00,1999/03/19 00:00:00+00,2011/03/19 00:00:00+00,2029/03/19 00:00:00+00,Extant,Offshore,14,OFFSHORE,,205/16a,BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), BRITOIL LIMITED (SC077750), SHELL U.K. LIMITED (00140141)","BP EXPLORATION, BP EXPLORATION, SHELL PLC",BP EXPLORATION OPERATING COMPANY LIMITED,BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (50%), SHELL U.K. LIMITED (50%)","BP EXPLORATION (50%), SHELL PLC (50%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00361134258685947,0.333344396319855
42280,50838809,ALL,ALL,2011/12/14 00:00:00+00,P,752,P752,1991/06/14 00:00:00+00,1997/06/14 00:00:00+00,2009/06/14 00:00:00+00,2027/06/14 00:00:00+00,Extant,Offshore,12,OFFSHORE,,29/4d,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,"ENI UKCS LIMITED (01019748), PREMIER OIL UK LIMITED (SC048705), TOTALENERGIES E&P UK LIMITED (00811900)","ENI UK LIMITED, HARBOUR ENERGY PLC, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P UK LIMITED,TOTALENERGIES UPSTREAM UK LIMITED,"TOTALENERGIES E&P UK LIMITED (58.73%), PREMIER OIL UK LIMITED (33.27%), ENI UKCS LIMITED (8%)","TOTALENERGIES UPSTREAM UK LIMITED (58.73%), HARBOUR ENERGY PLC (33.27%), ENI UK LIMITED (8%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00222236053094692,0.200006531111774
42281,28769485,ALL,ALL,1999/07/20 00:00:00+00,P,664,P664,1989/07/20 00:00:00+00,1995/07/20 00:00:00+00,2007/07/20 00:00:00+00,2025/07/20 00:00:00+00,Extant,Offshore,11,OFFSHORE,,22/24d,SHELL U.K. LIMITED (00140141),SHELL PLC,"ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), SHELL U.K. LIMITED (00140141)","EXXONMOBIL INTERNATIONAL, SHELL PLC",SHELL U.K. LIMITED,SHELL PLC,"ESSO EXPLORATION AND PRODUCTION UK LIMITED (50%), SHELL U.K. LIMITED (50%)","SHELL PLC (50%), EXXONMOBIL INTERNATIONAL (50%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00333354185481322,0.266674389069442
42282,50835793,GAMMA,Gamma Area,2018/03/15 00:00:00+00,P,218,P218,1972/03/16 00:00:00+00,1978/03/16 00:00:00+00,,,Extant,Offshore,4,OFFSHORE,,15/21a,CNOOC PETROLEUM EUROPE LIMITED (01051137),CNOOC INTERNATIONAL,"DANA PETROLEUM (E&P) LIMITED (02294746), CNOOC PETROLEUM EUROPE LIMITED (01051137), NEO ENERGY EXPLORATION UK LIMITED (08266502), PARKMEAD (E&P) LIMITED (SC397002), WALDORF OPERATIONS LIMITED (09110642)","DANA PETROLEUM LIMITED, CNOOC INTERNATIONAL, NEO ENERGY GROUP, PARKMEAD GROUP PLC, WALDORF PRODUCTION",PARKMEAD (E&P) LIMITED,PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED (100%),PARKMEAD GROUP PLC (100%),ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.000916724667518937,0.13333755007233
42283,45980898,B,REST OF BLOCK,2007/12/31 00:00:00+00,P,257,P257,1977/11/30 00:00:00+00,,,,Extant,Segregation,,OFFSHORE,,211/29a,SHELL U.K. LIMITED (00140141),SHELL PLC,"ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), SHELL U.K. LIMITED (00140141), TOTALENERGIES E&P INTERNATIONAL K3 LIMITED (09849354), TOTALENERGIES E&P INTERNATIONAL K2 LIMITED (09849396), TOTALENERGIES E&P INTERNATIONAL K1 LIMITED (09849276), TOTALENERGIES OFFSHORE UK LIMITED (00946986), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299), EGDON RESOURCES (AURORA) LIMITED (SC301743)","EXXONMOBIL INTERNATIONAL, SHELL PLC, TOTALENERGIES UPSTREAM UK LIMITED, TOTALENERGIES UPSTREAM UK LIMITED, TOTALENERGIES UPSTREAM UK LIMITED, TOTALENERGIES UPSTREAM UK LIMITED, TOTALENERGIES UPSTREAM UK LIMITED, HEYCO ENERGY GROUP",SHELL U.K. LIMITED,SHELL PLC,"SHELL U.K. LIMITED (50%), ESSO EXPLORATION AND PRODUCTION UK LIMITED (50%)","EXXONMOBIL INTERNATIONAL (50%), SHELL PLC (50%)",ED 50,2016/08/31 00:00:00+00,9999/12/31 00:00:00+00,0.000394763358590759,0.118227097357141
42284,13161935,C,ALL,2015/04/20 00:00:00+00,P,724,P724,1991/06/14 00:00:00+00,1997/06/14 00:00:00+00,2009/06/14 00:00:00+00,2027/06/14 00:00:00+00,Extant,Offshore,12,OFFSHORE,,3/14e,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (100%),TOTALENERGIES UPSTREAM UK LIMITED (100%),ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.000555593328761134,0.100003243048809
42285,47616887,AD-POST CRET.,AREA AD POST CRETACEOUS,2011/12/10 00:00:00+00,P,103,P103,1970/06/09 00:00:00+00,1976/06/09 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,,9/19c,CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868),HARBOUR ENERGY PLC,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), BRITOIL LIMITED (SC077750), ARCO BRITISH LIMITED, LLC (FC005677), CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), CHRYSAOR LIMITED (06418649), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299), APACHE BERYL I LIMITED (FC005975), SOJITZ ENERGY DEVELOPMENT LIMITED (10596616), ITHACA MA LIMITED (03947050), ITHACA GSA LIMITED (FC033620), TAQA BRATANI LIMITED (05975475), NOBEL OIL E&P NORTH SEA LIMITED (09856429)","BP EXPLORATION, BP EXPLORATION, BP EXPLORATION, HARBOUR ENERGY PLC, HARBOUR ENERGY PLC, TOTALENERGIES UPSTREAM UK LIMITED, APACHE CORPORATION, SOJITZ CORPORATION, ITHACA ENERGY, ITHACA ENERGY, TAQA EUROPA B.V., NOBEL UPSTREAM",APACHE BERYL I LIMITED,APACHE CORPORATION,"APACHE BERYL I LIMITED (60.5555%), CHRYSAOR LIMITED (39.4445%)","APACHE CORPORATION (60.5555%), HARBOUR ENERGY PLC (39.4445%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00736159806355932,0.400012917204268
42286,48940977,ALL,ALL,2016/06/30 00:00:00+00,PEDL,183,PEDL183,2008/07/01 00:00:00+00,2016/07/01 00:00:00+00,2019/07/01 00:00:00+00,2039/07/01 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,TA3a,RATHLIN ENERGY (UK) LIMITED (06478035),RATHLIN ENERGY,"RATHLIN ENERGY (UK) LIMITED (06478035), UNION JACK OIL PLC (07497220), REABOLD RESOURCES PLC (03542727)","RATHLIN ENERGY, UNION JACK OIL PLC, REABOLD RESOURCES",RATHLIN ENERGY (UK) LIMITED,RATHLIN ENERGY,"RATHLIN ENERGY (UK) LIMITED (66.67%), UNION JACK OIL PLC (16.665%), REABOLD RESOURCES PLC (16.665%)","RATHLIN ENERGY (66.67%), UNION JACK OIL PLC (16.665%), REABOLD RESOURCES (16.665%)",OSGB NATIONAL GRID,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00764043688115051,0.483523519929969
42287,29221648,ABOVE SMB,Above the base of the Subcrenatum Marine Band,1996/04/04 00:00:00+00,PEDL,1,PEDL1,1996/04/04 00:00:00+00,2002/04/04 00:00:00+00,2007/04/04 00:00:00+00,2027/04/04 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,SK57b,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","INFINIS ENERGY, HEYCO ENERGY GROUP",ALKANE ENERGY UK LIMITED,INFINIS ENERGY,ALKANE ENERGY UK LIMITED (100%),INFINIS ENERGY (100%),OSGB NATIONAL GRID,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,7.1354293766756e-05,0.0394839781067679
42288,37453172,ALL,ALL,2021/01/15 00:00:00+00,P,2514,P2514,2020/12/01 00:00:00+00,2025/12/01 00:00:00+00,2029/12/01 00:00:00+00,2047/12/01 00:00:00+00,Extant,Offshore,32,OFFSHORE,Innovate with either Phase A or Phase B or both,13/18,ITHACA OIL AND GAS LIMITED (01546623),ITHACA ENERGY,ITHACA OIL AND GAS LIMITED (01546623),ITHACA ENERGY,NO OPERATOR,NO OPERATOR,ITHACA OIL AND GAS LIMITED (100%),ITHACA ENERGY (100%),ED 50,2022/09/27 17:41:33+00,9999/12/31 00:00:00+00,0.0333354176349093,0.733355908394807
42289,45145737,MADOES,MADOES UNIT AREA,2012/08/14 00:00:00+00,P,110,P110,1970/06/09 00:00:00+00,1976/06/09 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,,22/28a,CHRYSAOR NORTH SEA LIMITED (00958880),HARBOUR ENERGY PLC,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), ARCO BRITISH LIMITED, LLC (FC005677), CHRYSAOR LIMITED (06418649), CHRYSAOR NORTH SEA LIMITED (00958880)","BP EXPLORATION, BP EXPLORATION, HARBOUR ENERGY PLC, HARBOUR ENERGY PLC",BP EXPLORATION OPERATING COMPANY LIMITED,BP EXPLORATION,"ARCO BRITISH LIMITED, LLC (62.74%), BP EXPLORATION OPERATING COMPANY LIMITED (37.26%)",BP EXPLORATION (100.0%),ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00166677055240076,0.166671705062693
42290,28790018,ALL,ALL,2016/01/31 00:00:00+00,P,268,P268,1978/02/15 00:00:00+00,1982/02/15 00:00:00+00,1985/02/15 00:00:00+00,,Extant,Offshore,5,OFFSHORE,,3/10b,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (100%),TOTALENERGIES UPSTREAM UK LIMITED (100%),ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00138898402194069,0.200007473228225
42291,16289027,ALL,ALL,2016/09/16 00:00:00+00,PEDL,332,PEDL332,2016/07/21 00:00:00+00,2024/07/21 00:00:00+00,2026/07/21 00:00:00+00,2046/07/21 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,TA6b,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (09121775),INEOS INDUSTRIES,INEOS UPSTREAM LIMITED,INEOS INDUSTRIES,INEOS UPSTREAM LIMITED (100%),INEOS INDUSTRIES (100%),OSGB NATIONAL GRID,2016/07/05 00:00:00+00,9999/12/31 00:00:00+00,0.0128244472093339,0.48113487659518
42292,43606893,ALL,ALL,2021/03/05 00:00:00+00,P,2550,P2550,2020/12/01 00:00:00+00,,2024/12/01 00:00:00+00,2042/12/01 00:00:00+00,Extant,Offshore,32,OFFSHORE,Innovate with Phase C only,28/9f,PREMIER OIL UK LIMITED (SC048705),HARBOUR ENERGY PLC,"PREMIER OIL UK LIMITED (SC048705), ONE-DYAS E&P LIMITED (04024945), WALDORF PRODUCTION UK PLC (05030838), WALDORF CNS (I) LIMITED (SC278868)","HARBOUR ENERGY PLC, ONE-DYAS, WALDORF PRODUCTION, WALDORF PRODUCTION",PREMIER OIL UK LIMITED,HARBOUR ENERGY PLC,"PREMIER OIL UK LIMITED (50%), WALDORF PRODUCTION UK PLC (20%), WALDORF CNS (I) LIMITED (20%), ONE-DYAS E&P LIMITED (10%)","HARBOUR ENERGY PLC (50%), WALDORF PRODUCTION (40%), ONE-DYAS (10%)",ED 50,2022/09/27 17:41:33+00,9999/12/31 00:00:00+00,0.00472251170942821,0.333343232123728
42293,51005858,CUTT,CUTTER FIELD AREA,2017/12/31 00:00:00+00,P,132,P132,1972/01/01 00:00:00+00,1978/01/01 00:00:00+00,,,Extant,Offshore,4,OFFSHORE,,49/9a,SHELL U.K. LIMITED (00140141),SHELL PLC,"SPIRIT ENERGY RESOURCES LIMITED (02855151), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), SHELL U.K. LIMITED (00140141), ROCKROSE (UKCS3) LIMITED (04620801)","SPIRIT ENERGY, EXXONMOBIL INTERNATIONAL, SHELL PLC, ROCKROSE ENERGY",SHELL U.K. LIMITED,SHELL PLC,"SHELL U.K. LIMITED (50%), ESSO EXPLORATION AND PRODUCTION UK LIMITED (50%)","SHELL PLC (50%), EXXONMOBIL INTERNATIONAL (50%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00478422644252222,0.333342943096868
42294,35143295,ALL,ALL,2016/09/16 00:00:00+00,PEDL,316,PEDL316,2016/07/21 00:00:00+00,2024/07/21 00:00:00+00,2026/07/21 00:00:00+00,2046/07/21 00:00:00+00,Extant,Onshore,14,ONSHORE,Landward,SK89e,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,"ISLAND GAS LIMITED (04962079), INEOS UPSTREAM LIMITED (09121775), EGDON RESOURCES U.K. LIMITED (03424561)","STAR ENERGY GROUP PLC, INEOS INDUSTRIES, HEYCO ENERGY GROUP",ISLAND GAS LIMITED,STAR ENERGY GROUP PLC,"ISLAND GAS LIMITED (55%), INEOS UPSTREAM LIMITED (30%), EGDON RESOURCES U.K. LIMITED (15%)","STAR ENERGY GROUP PLC (55%), INEOS INDUSTRIES (30%), HEYCO ENERGY GROUP (15%)",OSGB NATIONAL GRID,2016/07/05 00:00:00+00,9999/12/31 00:00:00+00,0.00187444077591381,0.307166856427709
42295,49646085,ALL,ALL,2017/11/13 00:00:00+00,P,313,P313,1979/09/05 00:00:00+00,1983/09/05 00:00:00+00,1986/09/05 00:00:00+00,,Extant,Offshore,6,OFFSHORE,,16/3b,TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,"SPIRIT ENERGY RESOURCES LIMITED (02855151), TAQA BRATANI LNS LIMITED (06230540), TAQA BRATANI LIMITED (05975475), NEO ENERGY PETROLEUM LIMITED (03288689)","SPIRIT ENERGY, TAQA EUROPA B.V., TAQA EUROPA B.V., NEO ENERGY GROUP",TAQA BRATANI LIMITED,TAQA EUROPA B.V.,"TAQA BRATANI LIMITED (62%), FUJAIRAH OIL AND GAS UK LLC (26%), SPIRIT ENERGY RESOURCES LIMITED (5%), NEO ENERGY PETROLEUM LIMITED (4%), TAQA BRATANI LNS LIMITED (3%), FUJAIRAH OIL AND GAS UK 12 LIMITED (0%)","TAQA EUROPA B.V. (65%), FUJAIRAH INTERNATIONAL OIL & GAS (26%), SPIRIT ENERGY (5%), NEO ENERGY GROUP (4%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00305953961995521,0.335229014871364
42296,51011105,REST,REST,2019/05/14 00:00:00+00,P,1622,P1622,2009/02/12 00:00:00+00,2014/08/12 00:00:00+00,2019/04/12 00:00:00+00,2035/02/12 00:00:00+00,Extant,Offshore,25,OFFSHORE,Traditional,22/29c,BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), JAPEX UK E&P LIMITED (08946587), NEPTUNE E&P UK LIMITED (01483021)","BP EXPLORATION, JAPAN PETROLEUM EXPLORATION CO., ENI UK LIMITED",BP EXPLORATION OPERATING COMPANY LIMITED,BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (50%), NEPTUNE E&P UK LIMITED (35%), JAPEX UK E&P LIMITED (15%)","BP EXPLORATION (50%), ENI UK LIMITED (35%), JAPAN PETROLEUM EXPLORATION CO. (15%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00152787318136788,0.333343196105675
42297,49646081,ALL,ALL,2017/11/13 00:00:00+00,P,313,P313,1979/09/05 00:00:00+00,1983/09/05 00:00:00+00,1986/09/05 00:00:00+00,,Extant,Offshore,6,OFFSHORE,,16/3c,TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,"SPIRIT ENERGY RESOURCES LIMITED (02855151), TAQA BRATANI LNS LIMITED (06230540), TAQA BRATANI LIMITED (05975475), NEO ENERGY PETROLEUM LIMITED (03288689)","SPIRIT ENERGY, TAQA EUROPA B.V., TAQA EUROPA B.V., NEO ENERGY GROUP",TAQA BRATANI LIMITED,TAQA EUROPA B.V.,"TAQA BRATANI LIMITED (83.78378%), SPIRIT ENERGY RESOURCES LIMITED (6.75676%), NEO ENERGY PETROLEUM LIMITED (5.40541%), TAQA BRATANI LNS LIMITED (4.05405%)","TAQA EUROPA B.V. (87.83783%), SPIRIT ENERGY (6.75676%), NEO ENERGY GROUP (5.40541%)",ED 50,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00222236731468706,0.200006212080837
42298,38579377,ALL,ALL,1983/10/28 00:00:00+00,PL,235,PL235,1983/10/28 00:00:00+00,1987/10/28 00:00:00+00,,2026/10/28 00:00:00+00,Extant,Restricted Onshore,,ONSHORE,Landward,TQ14a,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"TERRAIN ENERGY LIMITED (07004014), ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), BROCKHAM CAPITAL LIMITED (02196647)","TERRAIN ENERGY, ANGUS ENERGY, BROCKHAM CAPITAL LIMITED",ANGUS ENERGY WEALD BASIN NO.3 LIMITED,ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (80%), BROCKHAM CAPITAL LIMITED (10%), TERRAIN ENERGY LIMITED (10%)","ANGUS ENERGY (80%), TERRAIN ENERGY (10%), BROCKHAM CAPITAL LIMITED (10%)",OSGB NATIONAL GRID,2016/08/31 00:00:00+00,9999/12/31 00:00:00+00,0.00106182040927315,0.174862201582731
42299,35520726,ALL,ALL,2008/07/01 00:00:00+00,PEDL,165,PEDL165,2008/07/01 00:00:00+00,2016/07/01 00:00:00+00,2020/07/01 00:00:00+00,2039/07/01 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,SD43c,CUADRILLA BOWLAND LIMITED (08340918),CUADRILLA RESOURCES,"BOWLAND RESOURCES (NO.2) LIMITED (06576443), BOWLAND RESOURCES LIMITED (06811566), CUADRILLA BOWLAND LIMITED (08340918), LUCAS BOWLAND (NO.2) LIMITED (08347365), LUCAS BOWLAND (UK) LIMITED (08341601)","SPIRIT ENERGY, SPIRIT ENERGY, CUADRILLA RESOURCES, A J LUCAS GROUP, A J LUCAS GROUP",CUADRILLA BOWLAND LIMITED,CUADRILLA RESOURCES,"CUADRILLA BOWLAND LIMITED (51.25%), BOWLAND RESOURCES LIMITED (18.75%), LUCAS BOWLAND (NO.2) LIMITED (13.75%), LUCAS BOWLAND (UK) LIMITED (10%), BOWLAND RESOURCES (NO.2) LIMITED (6.25%)","CUADRILLA RESOURCES (51.25%), SPIRIT ENERGY (25.0%), A J LUCAS GROUP (23.75%)",OSGB NATIONAL GRID,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.00805220548754975,0.483462956859276
42300,50518875,BELOW SMB,Below the base of the Subcrenatum Marine Band,1998/03/18 00:00:00+00,PEDL,37,PEDL37,1998/03/18 00:00:00+00,2004/03/18 00:00:00+00,2009/03/18 00:00:00+00,2029/03/18 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,SE30a,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","INFINIS ENERGY, HEYCO ENERGY GROUP",EGDON RESOURCES U.K. LIMITED,HEYCO ENERGY GROUP,EGDON RESOURCES U.K. LIMITED (100%),HEYCO ENERGY GROUP (100%),OSGB NATIONAL GRID,2010/09/24 00:00:00+00,9999/12/31 00:00:00+00,0.000135730203501539,0.048178751251302