﻿OBJECTID,FIELDNAME,FIELDTYPE,NAME_SHORT,STATUS,DISC_DATE,DISC_WELL,STAT_CODE,PROD_DATE,DEPTH_M,DET_STATUS,ORIG_OP,ORIG_LIC,CURR_OPER,ORIG_LIC_2,ORIG_LIC_3,ORIG_LIC_4,ORIG_LIC_5,CURR_LIC,EQUITY,CURR_LIC_2,EQUITY2,CURR_LIC_3,EQUITY3,CURR_LIC_4,EQUITY4,CURR_LIC_5,EQUITY5,CURR_LIC_6,EQUITY6,CURR_LIC_7,EQUITY7,CURR_LIC_8,EQUITY8,CURR_LIC_9,EQUITY9,CURR_LIC_10,EQUITY10
37052,AFFLECK,OIL,AFFLECK,CONSTRUCTION-FDP APPROV,1975/04,30/19- 2,600 ,2009/08,73.76,DETERMINED,MAERSK,P255,TOTALENERGIES UPSTREAM UK LIMITED,,,,,NEO ENERGY PRODUCTION UK LIMITED,100,,,,,,,,,,,,,,,,,,
37053,ALBA,OIL,ALBA,PRODUCING,1984/12,16/26- 5,700 ,1994/01,140.21,DETERMINED,CHEVRON,P213,ITHACA ENERGY,,,,,ENQUEST HEATHER LIMITED,8,EQUINOR UK LIMITED,0,ITHACA OIL AND GAS LIMITED,37,NEO ENERGY PETROLEUM LIMITED,17,SPIRIT ENERGY RESOURCES LIMITED,13,WALDORF PRODUCTION UK PLC,26,,,,,,,,
37054,ALDER,COND,ALDER,PRODUCING,1975/10,15/29- 2A,700 ,2016/11,154.84,DETERMINED,CHEVRON,P119,ITHACA ENERGY,,,,,CHRYSAOR PRODUCTION (U.K.) LIMITED,26,ITHACA ENERGY (UK) LIMITED,74,,,,,,,,,,,,,,,,
37055,ALMA,OIL,ALMA,PRODUCTION CEASED,1971/08,30/24- 2,900 ,2015/10,78,DETERMINED,ENQUEST,P1765,ENQUEST PLC,,,,,ENQUEST HEATHER LIMITED,65,KUFPEC UK LIMITED,35,,,,,,,,,,,,,,,,
37056,AMETHYST EAST,GAS,AMETHYST E.,PRODUCTION CEASED,1972/10,47/14a- 1,900 ,1990/09,30.48,DETERMINED,BRITOIL,P005,PERENCO OIL & GAS,P133,P614,,,PERENCO UK LIMITED,100,,,,,,,,,,,,,,,,,,
37057,AMETHYST WEST,GAS,AMETHYST W.,PRODUCTION CEASED,1970/04,47/13- 1,900 ,1992/07,20.73,DETERMINED,BRITOIL,P050,PERENCO OIL & GAS,P005,P030,,,PERENCO UK LIMITED,100,,,,,,,,,,,,,,,,,,
37058,ANDREW,OIL,ANDREW,PRODUCING,1974/06,16/28- 1,700 ,1996/06,115.8,DETERMINED,BP,P092,BP EXPLORATION,P225,,,,BP EXPLORATION OPERATING COMPANY LIMITED,90,REPSOL NORTH SEA LIMITED,10,,,,,,,,,,,,,,,,
37059,ANGLIA,GAS,ANGLIA,PRODUCTION CEASED,1985/12,48/19b- 7,900 ,1991/11,25.6,DETERMINED,RANGER,P128,ITHACA ENERGY,P464,,,,DANA PETROLEUM (E&P) LIMITED,25,FIRST OIL EXPRO LIMITED,33,INEOS UK SNS LIMITED,12,ITHACA ENERGY (UK) LIMITED,30,,,,,,,,,,,,
37060,ANN,GAS,ANN,PRODUCTION CEASED,1966/05,49/06- 1,900 ,1993/10,30.48,DETERMINED,PHILLIPS,P028,SPIRIT ENERGY,,,,,SPIRIT ENERGY NORTH SEA LIMITED,100,,,,,,,,,,,,,,,,,,
37061,APOLLO,GAS,APOLLO,PRODUCING,1987/07,47/03b- 4,700 ,2003/04,39.32,DETERMINED,BG,P016,PERENCO OIL & GAS,P028,P774,,,PERENCO UK LIMITED,50,ROCKROSE UKCS 10 LIMITED,50,,,,,,,,,,,,,,,,
37062,ARBROATH,OIL,ARBROATH,PRODUCING,1969/12,22/18- 1,700 ,1990/04,92.96,DETERMINED,AMOCO,P292,REPSOL RESOURCES UK,P019,P020,,,ITHACA MA LIMITED,41,REPSOL DELTA LIMITED,59,REPSOL RESOURCES UK LIMITED,0,,,,,,,,,,,,,,
37063,ARKWRIGHT,OIL,ARKWRIGHT,PRODUCING,1990/04,22/23a- 3,700 ,1996/11,94.49,DETERMINED,AMOCO,P291,REPSOL RESOURCES UK,,,,,ITHACA MA LIMITED,41,REPSOL DELTA LIMITED,59,REPSOL RESOURCES UK LIMITED,0,,,,,,,,,,,,,,
37064,ARTHUR,GAS,ARTHUR,PRODUCTION CEASED,1989/09,53/02- 8,900 ,2005/01,49.38,DETERMINED,EXXONMOBIL,P025,PERENCO OIL & GAS,,,,,PERENCO UK LIMITED,70,SERICA ENERGY MISTRAL LIMITED,30,,,,,,,,,,,,,,,,
37065,ARUNDEL,OIL,ARUNDEL,PRODUCING,2000/09,16/23- 6,700 ,2017/09,111.86,DETERMINED,BP,P103,BP EXPLORATION,,,,,"ARCO BRITISH LIMITED, LLC",80,BRITOIL LIMITED,20,,,,,,,,,,,,,,,,
37066,ATHENA,OIL,ATHENA,PRODUCTION CEASED,1991/03,14/18b- 7Z,900 ,2012/05,132,DETERMINED,ITHACA,P1293,ITHACA ENERGY,,,,,ITHACA ENERGY (UK) LIMITED,40,JERSEY PETROLEUM LTD,15,NEO ENERGY EXPLORATION UK LIMITED,15,PARKMEAD (E&P) LIMITED,30,,,,,,,,,,,,
37067,ATLANTIC,COND,ATLANTIC,PRODUCTION CEASED,1998/01,14/26a- 6,900 ,2006/06,115.82,DETERMINED,BG,P300,SHELL PLC,P928,,,,HESS LIMITED,25,SHELL GLOBAL LNG LIMITED,75,,,,,,,,,,,,,,,,
37068,AUDREY,GAS,AUDREY,PRODUCTION CEASED,1976/03,49/11a- 1,900 ,1998/10,24.38,DETERMINED,PHILLIPS,P028,SPIRIT ENERGY,,,,,SPIRIT ENERGY NORTH SEA LIMITED,100,,,,,,,,,,,,,,,,,,
37069,AUK,OIL,AUK,PRODUCING,1971/02,30/16- 1,700 ,1975/12,84.12,DETERMINED,SHELL,P116,REPSOL RESOURCES UK,P295,,,,REPSOL RESOURCES UK LIMITED,100,,,,,,,,,,,,,,,,,,
37070,AUK NORTH,OIL,AUK N.,PRODUCTION CEASED - VENT CONSENT NEEDED,1993/04,30/16- 13Z,899 ,2010/11,60.69,DETERMINED,TALISMAN,P116,REPSOL RESOURCES UK,P295,,,,REPSOL RESOURCES UK LIMITED,100,,,,,,,,,,,,,,,,,,
37071,AVIAT,OIL,AVIAT,PRODUCING,2010/08,22/07a- 5,700 ,2016/06,27.43,DETERMINED,APACHE,P087,APACHE CORPORATION,,,,,APACHE BERYL I LIMITED,100,,,,,,,,,,,,,,,,,,
37072,BABBAGE,GAS,BABBAGE,PRODUCING,1988/12,48/02- 2,700 ,2010/08,42.21,DETERMINED,E. ON RUHRGAS,P456,NEO ENERGY GROUP,,,,,DANA PETROLEUM (E&P) LIMITED,40,NEO ENERGY PETROLEUM LIMITED,60,,,,,,,,,,,,,,,,
37073,BACCHUS,OIL,BACCHUS,PRODUCING,2005/06,22/06a- 14,700 ,2012/04,30.0,DETERMINED,APACHE,P255,APACHE CORPORATION,,,,,APACHE NORTH SEA LIMITED,50,NEO ENERGY CENTRAL NORTH SEA LIMITED,20,WALDORF PRODUCTION UK PLC,30,,,,,,,,,,,,,,
37074,BAINS,GAS,BAINS,PRODUCTION CEASED,1988/12,110/03b- 4,900 ,2002/11,21.98,DETERMINED,HRL,P543,SPIRIT ENERGY,,,,,SPIRIT ENERGY PRODUCTION UK LIMITED,100,,,,,,,,,,,,,,,,,,
37075,BAIRD,GAS,BAIRD,PRODUCING,1993/09,49/23-D5,700 ,1993/12,29.26,DETERMINED,AMOCO,P016,PERENCO OIL & GAS,,,,,PERENCO UK LIMITED,100,,,,,,,,,,,,,,,,,,
37076,BALLOCH,OIL,BALLOCH,PRODUCING,2010/07,15/20b- 18Z,700 ,2013/05,141,DETERMINED,MAERSK,P1041,NEO ENERGY GROUP,,,,,NEO ENERGY PRODUCTION UK LIMITED,100,,,,,,,,,,,,,,,,,,
37077,BALMORAL,OIL,BALMORAL,PRODUCTION CEASED,1975/08,16/21- 1,900 ,1986/11,145.39,DETERMINED,SUN,P201,HARBOUR ENERGY PLC,P344,,,,PREMIER OIL E&P UK LIMITED,78,REPSOL NORTH SEA LIMITED,15,ROCKROSE UKCS4 LIMITED,7,,,,,,,,,,,,,,
37078,BANFF,OIL,BANFF,PRODUCTION CEASED,1991/10,29/02a- 6,900 ,1996/09,89.31,DETERMINED,CONOCO,P224,CNR INTERNATIONAL,P114,,,,CNR INTERNATIONAL (U.K.) DEVELOPMENTS LIMITED,22,CNR INTERNATIONAL (U.K.) LIMITED,65,DANA PETROLEUM (E&P) LIMITED,12,,,,,,,,,,,,,,
37079,BARDOLINO,OIL,BARDOLINO,PRODUCING,1989/02,22/13a- 1,700 ,2010/09,94,DETERMINED,SHELL,P096,BRIDGE PETROLEUM GROUP,P077,,,,BRIDGE PETROLEUM 1 LIMITED,38,BRIDGE PETROLEUM 5 LIMITED,62,,,,,,,,,,,,,,,,
37080,BARQUE,GAS,BARQUE,PRODUCING,1983/05,48/13a- 4,700 ,1990/09,80.77,DETERMINED,SHELL,P008,SHELL PLC,,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,50,SHELL U.K. LIMITED,50,,,,,,,,,,,,,,,,
37081,BARRA,OIL,BARRA,PRODUCING,1996/10,210/24a- 8,700 , 2017/08,165,DETERMINED,DANA,P472,DANA PETROLEUM LIMITED,,,,,DANA PETROLEUM (E&P) LIMITED,77,NEO ENERGY (ZEX) LIMITED,23,,,,,,,,,,,,,,,,
37082,BEATRICE,OIL,BEATRICE,PRODUCTION CEASED,1976/09,11/30- 1,900 ,1981/09,45.11,DETERMINED,BRITOIL,P187,REPSOL RESOURCES UK,P982,P1031,,,REPSOL NORTH SEA LIMITED,25,REPSOL RESOURCES UK LIMITED,75,,,,,,,,,,,,,,,,
37083,BEAUFORT,GAS,BEAUFORT,PRODUCTION CEASED,1991/12,49/23- 7,900 ,2001/02,32.00,DETERMINED,AMOCO,P016,PERENCO OIL & GAS,P037,,,,PERENCO UK LIMITED,77,ROCKROSE UKCS 10 LIMITED,23,,,,,,,,,,,,,,,,
37084,BEAULY,OIL,BEAULY,PRODUCTION CEASED,1998/11,16/21c- 32,900 ,2001/02,146.3,DETERMINED,TALISMAN,P344,REPSOL RESOURCES UK,,,,,REPSOL NORTH SEA LIMITED,60,ROCKROSE UKCS4 LIMITED,40,,,,,,,,,,,,,,,,
37085,BEINN,COND,BEINN,PRODUCTION CEASED,1989/11,16/07a- 30Z,900 ,1994/02,104.85,DETERMINED,MARATHON,P108,MARATHON OIL,,,,,NEO ENERGY PETROLEUM LIMITED,11,SPIRIT ENERGY RESOURCES LIMITED,13,TAQA BRATANI LIMITED,70,TAQA BRATANI LNS LIMITED,7,,,,,,,,,,,,
37086,BERYL,OIL,BERYL,PRODUCING,1972/09,9/13- 1,700 ,1976/06,118.57,DETERMINED,MOBIL,P139,APACHE CORPORATION,P103,P337,,,APACHE BERYL I LIMITED,61,CHRYSAOR LIMITED,39,,,,,,,,,,,,,,,,
37087,BESSEMER,GAS,BESSEMER,PRODUCTION SUSPENDED - POSSIBLE RESERVES REMAIN,1989/02,49/23- 5,799 ,1995/10,29.26,DETERMINED,AMOCO,P016,PERENCO OIL & GAS,,,,,PERENCO UK LIMITED,77,ROCKROSE UKCS 10 LIMITED,23,,,,,,,,,,,,,,,,
37088,BIRCH,OIL,BIRCH,PRODUCING,1985/10,16/12a- 8,700 ,1995/09,127.71,DETERMINED,LASMO,P212,SPIRIT ENERGY,,,,,SPIRIT ENERGY NORTH SEA OIL LIMITED,100,,,,,,,,,,,,,,,,,,
37089,BITTERN,OIL,BITTERN,PRODUCING,1996/07,29/01b- 5,700 ,2000/04,92.96,DETERMINED,SHELL,P361,DANA PETROLEUM LIMITED,P233,P213,,,DANA PETROLEUM (E&P) LIMITED,33,SERICA ENERGY MISTRAL LIMITED,65,WALDORF PETROLEUM RESOURCES LIMITED,1,WALDORF PRODUCTION UK PLC,1,,,,,,,,,,,,
37090,BLACKBIRD,OIL,BLACKBIRD,PRODUCTION CEASED,2008/08,20/02a- 8,900 ,2011/11,123.7,DETERMINED,NEXEN,P273,CNOOC INTERNATIONAL,P317,P1580,,,ATLANTIC PETROLEUM NORTH SEA LIMITED,9,CNOOC ETTRICK U.K. LIMITED,18,CNOOC PETROLEUM EUROPE LIMITED,73,,,,,,,,,,,,,,
37091,BLAKE,OIL,BLAKE,PRODUCING,1997/03,13/24b- 3,700 ,2001/06,103.94,DETERMINED,BG,P101,REPSOL RESOURCES UK,P810,P729,,,REPSOL DELTA LIMITED,68,REPSOL RESOURCES UK LIMITED,0,RIGEL PETROLEUM UK LIMITED,1,ROCKROSE UKCS4 LIMITED,31,,,,,,,,,,,,
37092,BLANE,OIL,BLANE,PRODUCING,1989/11,30/03a- 1,700 ,2007/09,75.96,DETERMINED,PALADIN,P111,REPSOL RESOURCES UK,,,,,DANA PETROLEUM (BVUK) LIMITED,15,DNO NORTH SEA (ROGB) LIMITED,4,DNO NORTH SEA (U.K.) LIMITED,51,REPSOL RESOURCES UK LIMITED,30,,,,,,,,,,,,
37093,BOA,GAS,BOA,PRODUCING,2004/11,9/15b- 4Z,700 ,2008/06,126.6,DETERMINED,MAERSK,P090,NEO ENERGY GROUP,P631,,,,NEO ENERGY (ZEX) LIMITED,100,,,,,,,,,,,,,,,,,,
37094,BOULTON,GAS,BOULTON,PRODUCTION CEASED,1984/11,44/21- 2,900 ,1997/12,40.57,DETERMINED,CONOCO,P450,HARBOUR ENERGY PLC,P771,P451,P450,,CHRYSAOR PRODUCTION (U.K.) LIMITED,46,NEPTUNE E&P UKCS LIMITED,45,TULLOW OIL SK LIMITED,10,,,,,,,,,,,,,,
37095,BOYLE,GAS,BOYLE,PRODUCING,2002/08,49/30a-A5Y,700 ,2002/10,34.44,DETERMINED,BP,P064,PERENCO OIL & GAS,P947,,,,PERENCO UK LIMITED,72,ROCKROSE UKCS 10 LIMITED,28,,,,,,,,,,,,,,,,
37096,BRAEMAR,COND,BRAEMAR,PRODUCING,1995/05,16/03b- 8Z,700 ,2003/09,124.36,DETERMINED,MARATHON,P313,TAQA EUROPA B.V.,P642,P209,,,NEO ENERGY PETROLEUM LIMITED,5,SPIRIT ENERGY RESOURCES LIMITED,7,TAQA BRATANI LIMITED,84,TAQA BRATANI LNS LIMITED,4,,,,,,,,,,,,
37097,BREAGH,GAS,BREAGH,PRODUCING,1997/08,42/13- 2,700 ,2013/10,65,DETERMINED,RWE,P1230,INEOS INDUSTRIES,,,,,INEOS E&P (UK) LIMITED,70,ONE-DYAS UK LIMITED,30,,,,,,,,,,,,,,,,
37098,BRECHIN,OIL,BRECHIN,PRODUCING,2004/07,22/23a- 7,700 ,2005/06,93.57,DETERMINED,PALADIN,P291,REPSOL RESOURCES UK,,,,,ITHACA MA LIMITED,41,REPSOL DELTA LIMITED,59,REPSOL RESOURCES UK LIMITED,0,,,,,,,,,,,,,,
37099,BRENDA,OIL,BRENDA,PRODUCTION CEASED,1990/07,15/25b- 3,900 ,2007/06,151.49,DETERMINED,OILEXCO,P1157,HARBOUR ENERGY PLC,P201,P344,P1042,,PREMIER OIL E&P UK LIMITED,100,,,,,,,,,,,,,,,,,,
37100,BRENT,OIL,BRENT,PRODUCTION CEASED,1971/07,211/29- 1,900 ,1976/11,142.34,DETERMINED,SHELL,P117,SHELL PLC,P119,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,50,SHELL U.K. LIMITED,50,,,,,,,,,,,,,,,,
37101,BRIGANTINE A,GAS,BRIG A,PRODUCING,1986/03,49/19- 4,700 ,2001/01,29.57,DETERMINED,SHELL,P008,SHELL PLC,,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,50,SHELL U.K. LIMITED,50,,,,,,,,,,,,,,,,
37102,BRIGANTINE B,GAS,BRIG B,PRODUCING,1997/01,49/19- 6,700 ,2001/01,28.96,DETERMINED,SHELL,P008,SHELL PLC,P016,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,50,SHELL U.K. LIMITED,50,,,,,,,,,,,,,,,,
37103,BRIGANTINE C,GAS,BRIG C,PRODUCING,1998/06,49/19- 7,700 ,2002/07,30.78,DETERMINED,SHELL,P008,SHELL PLC,,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,50,SHELL U.K. LIMITED,50,,,,,,,,,,,,,,,,
37104,BRIGANTINE D,GAS,BRIG D,PRODUCTION SUSPENDED - POSSIBLE RESERVES REMAIN,2001/05,49/19-R2Z,799 ,2002/07,30.78,DETERMINED,SHELL,P008,SHELL PLC,,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,50,SHELL U.K. LIMITED,50,,,,,,,,,,,,,,,,
37105,BRIMMOND,OIL,BRIMMOND,PRODUCTION SUSPENDED - POSSIBLE RESERVES REMAIN,1985/06,22/06a-E10,799 ,1996/10,96.47,DETERMINED,BP,P084,APACHE CORPORATION,,,,,APACHE NORTH SEA LIMITED,97,NEO ENERGY CENTRAL NORTH SEA LIMITED,3,,,,,,,,,,,,,,,,
37106,BRITANNIA,COND,BRITANNIA,PRODUCING,1975/09,15/30- 1,700 ,1998/08,148.13,DETERMINED,BOL,P103,HARBOUR ENERGY PLC,P119,P225,P213,P345,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,7,CHRYSAOR PRODUCTION (U.K.) LIMITED,42,CHRYSAOR (U.K.) BRITANNIA LIMITED,0,CHRYSAOR (U.K.) THETA LIMITED,9,ITHACA MA LIMITED,32,NEO ENERGY PETROLEUM LIMITED,9,,,,,,,,
37107,BRODGAR,COND,BRODGAR,PRODUCING,1985/12,21/03a- 4,700 ,2008/07,136.25,DETERMINED,CONOCOPHILLIPS,P118,HARBOUR ENERGY PLC,P741,,,,CHRYSAOR PRODUCTION (U.K.) LIMITED,94,ITHACA GSA LIMITED,6,,,,,,,,,,,,,,,,
37108,BROOM,OIL,BROOM,PRODUCTION CEASED,1977/12,2/05- 8B,900 ,2004/04,145.39,DETERMINED,DNO,P242,ENQUEST PLC,P902,,,,ENQUEST HEATHER LIMITED,63,ITHACA EPSILON LIMITED,8,WALDORF CNS (II) LIMITED,3,WALDORF CNS (I) LIMITED,26,,,,,,,,,,,,
37109,BROWN,GAS,BROWN,PRODUCING,1998/10,49/30a-A5,700 ,1998/12,34.44,DETERMINED,BP,P947,PERENCO OIL & GAS,,,,,PERENCO UK LIMITED,72,ROCKROSE UKCS 10 LIMITED,28,,,,,,,,,,,,,,,,
37110,BRUCE,COND,BRUCE,PRODUCING,1974/07,9/08- 1,700 ,1993/05,116.43,DETERMINED,BRITOIL,P209,SERICA ENERGY,P276,P628,P090,P629,BP EXPLORATION OPERATING COMPANY LIMITED,1,SERICA ENERGY (UK) LIMITED,98,TOTALENERGIES E&P UK LIMITED,1,,,,,,,,,,,,,,
37111,BUCHAN,OIL,BUCHAN,PRODUCTION CEASED,1974/08,21/01- 1,900 ,1981/05,122.22,DETERMINED,BP,P241,REPSOL RESOURCES UK,P237,,,,REPSOL NORTH SEA LIMITED,2,REPSOL RESOURCES UK LIMITED,85,TRANSWORLD PETROLEUM (U.K.) LIMITED,13,,,,,,,,,,,,,,
37112,BUCKLAND,OIL,BUCKLAND,PRODUCING,1979/03,9/18a- 3A,700 ,1999/08,111.25,DETERMINED,MOBIL,P103,APACHE CORPORATION,,,,,APACHE BERYL I LIMITED,63,CHRYSAOR LIMITED,37,,,,,,,,,,,,,,,,
37113,BURE,GAS,BURE,PRODUCTION CEASED,1983/05,49/28- 8,900 ,1986/10,35.36,DETERMINED,ARCO,P037,PERENCO OIL & GAS,P016,,,,PERENCO UK LIMITED,23,SPIRIT ENERGY RESOURCES LIMITED,10,TULLOW OIL SK LIMITED,67,,,,,,,,,,,,,,
37114,BURGHLEY,OIL,BURGHLEY,PRODUCTION CEASED,2005/12,16/22- 7,900 ,2010/10,133.2,DETERMINED,TALISMAN,P240,REPSOL RESOURCES UK,,,,,NEO ENERGY PETROLEUM LIMITED,22,REPSOL BETA LIMITED,7,REPSOL NORTH SEA LIMITED,30,ROCKROSE UKCS4 LIMITED,41,,,,,,,,,,,,
37115,BURGMAN,OIL,BURGMAN,PRODUCING,2011/03,28/09- 4,700 ,2017/09,95.4,DETERMINED,PREMIER,P1430,HARBOUR ENERGY PLC,,,,,ONE-DYAS E&P LIMITED,10,PREMIER OIL UK LIMITED,50,WALDORF CNS (I) LIMITED,20,WALDORF PRODUCTION UK PLC,20,,,,,,,,,,,,
37116,BUZZARD,OIL,BUZZARD,PRODUCING,2001/05,20/06- 3,700 ,2007/01,97.23,DETERMINED,ENCANA,P986,CNOOC INTERNATIONAL,P928,,,,CNOOC PETROLEUM EUROPE LIMITED,43,EQUINOR UK LIMITED,30,ONE-DYAS UK LIMITED,5,PREMIER OIL UK LIMITED,22,,,,,,,,,,,,
37117,CALDER,GAS,CALDER,PRODUCING,1982/02,110/07- 3,700 ,2004/10,28.04,DETERMINED,BURLINGTON,P099,HARBOUR ENERGY PLC,P706,,,,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,100,,,,,,,,,,,,,,,,,,
37118,CALEDONIA,OIL,CALEDONIA,PRODUCTION SUSPENDED,1993/09,16/26- 25,800 ,2003/02,140.21,DETERMINED,CHEVRON,P213,HARBOUR ENERGY PLC,,,,,PREMIER OIL UK LIMITED,100,,,,,,,,,,,,,,,,,,
37119,CALLANISH,OIL,CALLANISH,PRODUCING,1999/12,15/29b- 12,700 ,2008/06,149.96,DETERMINED,CONOCOPHILLIPS,P590,HARBOUR ENERGY PLC,P347,P119,P103,,CHRYSAOR PRODUCTION (U.K.) LIMITED,24,CHRYSAOR (U.K.) SIGMA LIMITED,60,ITHACA MA LIMITED,17,,,,,,,,,,,,,,
37120,CALLATER,OIL,CALLATER,PRODUCING,2017,9/19b- 21,700 ,2017/09,110.49,DETERMINED,CONOCO,P1986,APACHE CORPORATION,,,,,APACHE BERYL I LIMITED,55,CHRYSAOR LIMITED,45,,,,,,,,,,,,,,,,
37121,CALLISTO,GAS,CALLISTO,PRODUCTION CEASED,1990/02,49/22- 6,900 ,1995/10,22.25,DETERMINED,CONOCO,P025,HARBOUR ENERGY PLC,P016,,,,CHRYSAOR PRODUCTION (U.K.) LIMITED,20,EQUINOR UK LIMITED,30,ESSO EXPLORATION AND PRODUCTION UK LIMITED,50,,,,,,,,,,,,,,
37122,CAPTAIN,OIL,CAPTAIN,PRODUCING,1977/05,13/22- 1,700 ,1997/03,106.07,DETERMINED,TEXACO,P324,ITHACA ENERGY,,,,,DANA PETROLEUM (E&P) LIMITED,15,ITHACA SP E&P LIMITED,75,ITHACA SP O&G LIMITED,10,,,,,,,,,,,,,,
37123,CARAVEL,GAS,CARAVEL,PRODUCING,2002/10,49/20b- 5,700 ,2008/04,29.87,DETERMINED,SHELL,P1015,SHELL PLC,P088,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,29,SHELL U.K. LIMITED,71,,,,,,,,,,,,,,,,
37124,CARNOUSTIE,OIL,CARNOUSTIE,PRODUCING,1980/04,22/17-T2,700 ,2005/02,93.57,DETERMINED,AMOCO,P019,REPSOL RESOURCES UK,P020,P291,P292,,ITHACA MA LIMITED,41,REPSOL DELTA LIMITED,59,REPSOL RESOURCES UK LIMITED,0,,,,,,,,,,,,,,
37125,CARRACK,GAS,CARRACK,PRODUCING,1999/05,49/14b- 3,700 ,2003/12,30.78,DETERMINED,SHELL,P132,SHELL PLC,P054,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,53,SHELL U.K. LIMITED,47,,,,,,,,,,,,,,,,
37126,CATCHER,OIL,CATCHER,PRODUCING,2010/05,28/09- 1,700 ,2017/09,93.6,DETERMINED,PREMIER,P1430,HARBOUR ENERGY PLC,,,,,ONE-DYAS E&P LIMITED,10,PREMIER OIL UK LIMITED,50,WALDORF CNS (I) LIMITED,20,WALDORF PRODUCTION UK PLC,20,,,,,,,,,,,,
37127,CAUSEWAY,OIL,CAUSEWAY,PRODUCTION CEASED,1992/12,211/23b- 11,900 ,2012/10,144,DETERMINED,VALIANT,P201,ITHACA ENERGY,P1383,,,,ITHACA ENERGY (UK) LIMITED,44,ITHACA EPSILON LIMITED,10,ITHACA GAMMA LIMITED,11,NEO ENERGY PETROLEUM LIMITED,36,,,,,,,,,,,,
37128,CAVENDISH,GAS,CAVENDISH,PRODUCTION CEASED,1989/01,43/19- 1,900 ,2007/07,18.9,DETERMINED,RWE,P607,INEOS INDUSTRIES,P608,P1136,,,DANA PETROLEUM (E&P) LIMITED,50,INEOS UK SNS LIMITED,50,,,,,,,,,,,,,,,,
37129,CAYLEY,COND,CAYLEY,PRODUCING,2007/11,22/17- 3,700 ,2017/03,97,DETERMINED,TALISMAN,P291,REPSOL RESOURCES UK,,,,,ITHACA MA LIMITED,41,REPSOL DELTA LIMITED,59,REPSOL RESOURCES UK LIMITED,0,,,,,,,,,,,,,,
37130,CERES,GAS,CERES,PRODUCING,1982/12,47/09b- 4,700 ,2010/03,36.58,DETERMINED,VENTURE,P302,SPIRIT ENERGY,P1241,,,,EGDON RESOURCES U.K. LIMITED,10,SPIRIT ENERGY NORTH SEA LIMITED,90,,,,,,,,,,,,,,,,
37131,CHANTER,OIL,CHANTER,PRODUCTION CEASED,1985/09,15/17- 13,900 ,1993/04,144.17,DETERMINED,OCCIDENTAL,P250,REPSOL RESOURCES UK,P233,,,,REPSOL ALPHA LIMITED,20,REPSOL NORTH SEA LIMITED,37,REPSOL RESOURCES UK LIMITED,20,TRANSWORLD PETROLEUM (U.K.) LIMITED,24,,,,,,,,,,,,
37132,CHESTNUT,OIL,CHESTNUT,PRODUCTION CEASED,1986/10,22/02- 5,900 ,2008/09,120.4,DETERMINED,VENTURE,P354,SPIRIT ENERGY,,,,,DANA PETROLEUM (BVUK) LIMITED,18,SPIRIT ENERGY NORTH SEA OIL LIMITED,82,,,,,,,,,,,,,,,,
37133,CHISWICK,GAS,CHISWICK,PRODUCING,1984/10,49/04- 1,700 ,2007/09,40.97,DETERMINED,CH4,P468,SPIRIT ENERGY,P1186,,,,SPIRIT ENERGY NORTH SEA LIMITED,80,SPIRIT NORTH SEA GAS LIMITED,20,,,,,,,,,,,,,,,,
37134,CLADHAN,OIL,CLADHAN,PRODUCTION CEASED,2010/08,210/29a- 4Y,900 ,2015/12,160.8,DETERMINED,TAQA BRATANI,P1064,TAQA EUROPA B.V.,,,,,ONE-DYAS UK LIMITED,0,TAQA BRATANI LIMITED,100,WALDORF CNS (I) LIMITED,0,,,,,,,,,,,,,,
37135,CLAPHAM,OIL,CLAPHAM,PRODUCING,1999/08,21/24- 6,700 ,2003/11,85.34,DETERMINED,PETROCANADA,P021,DANA PETROLEUM LIMITED,,,,,DANA PETROLEUM (E&P) LIMITED,100,,,,,,,,,,,,,,,,,,
37136,CLAYMORE,OIL,CLAYMORE,PRODUCING,1974/06,14/19- 2,700 ,1977/11,110.95,DETERMINED,OCCIDENTAL,P249,REPSOL RESOURCES UK,P250,,,,DANA PETROLEUM (E&P) LIMITED,8,REPSOL ALPHA LIMITED,14,REPSOL DELTA LIMITED,10,REPSOL NORTH SEA LIMITED,37,REPSOL OIL TRADING LIMITED,1,REPSOL RESOURCES UK LIMITED,13,TRANSWORLD PETROLEUM (U.K.) LIMITED,18,,,,,,
37137,CLEETON,GAS,CLEETON,PRODUCING,1983/04,42/29- 2,700 ,1988/10,49.99,DETERMINED,BP,P105,PERENCO OIL & GAS,P001,,,,PERENCO UK LIMITED,100,,,,,,,,,,,,,,,,,,
37138,CLIPPER NORTH,GAS,CLIPPER N.,PRODUCING,1983/02,48/19a- 2A,700 ,1990/10,25.91,DETERMINED,SHELL,P008,SHELL PLC,P465,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,50,SHELL U.K. LIMITED,50,,,,,,,,,,,,,,,,
37139,CLIPPER SOUTH,GAS,CLIPPER S.,PRODUCING,1983/03,48/19a- 3,700 ,2012/08,22.3,DETERMINED,SHELL,P008,INEOS INDUSTRIES,P465,,,,INEOS CLIPPER SOUTH C LIMITED,1,INEOS E&P (UK) LIMITED,74,SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED,25,,,,,,,,,,,,,,
37140,CLYDE,OIL,CLYDE,PRODUCING,1978/06,30/17b- 2,700 ,1987/03,79.25,DETERMINED,BRITOIL,P266,REPSOL RESOURCES UK,,,,,REPSOL RESOURCES UK LIMITED,60,RIGEL PETROLEUM (NI) LIMITED,20,RIGEL PETROLEUM UK LIMITED,20,,,,,,,,,,,,,,
37141,CONRIE,OIL,CONRIE,PRODUCTION CEASED,2011/01,211/18a-S7,900 ,2011/08,185,DETERMINED,ENQUEST,P236,ENQUEST PLC,,,,,ENQUEST HEATHER LIMITED,60,ITHACA OIL AND GAS LIMITED,40,,,,,,,,,,,,,,,,
37142,CONWY,OIL,CONWY,PRODUCING,2009/05,110/12- 6,700 ,2016/03 ,39.62,DETERMINED,EOG,P1476,ENI UK LIMITED,,,,,ENI UK LIMITED,100,,,,,,,,,,,,,,,,,,
37143,COOK,OIL,COOK,PRODUCING,1983/11,21/20a- 2,700 ,2000/04,93.88,DETERMINED,ENTERPRISE,P185,ITHACA ENERGY,,,,,ANASURIA HIBISCUS UK LIMITED,19,ITHACA SP E&P LIMITED,61,PING PETROLEUM UK PLC,19,,,,,,,,,,,,,,
37144,CORMORANT EAST,OIL,CORMORANT E.,PRODUCING,2012/10,211/21-N94,700 ,2013/01,161,DETERMINED,DANA,P161,TAQA EUROPA B.V.,,,,,NEO ENERGY PETROLEUM LIMITED,40,TAQA BRATANI LIMITED,60,,,,,,,,,,,,,,,,
37145,CORMORANT NORTH,OIL,CORMORANT N.,PRODUCING,1974/08,211/21- 2,700 ,1982/02,160.32,DETERMINED,SHELL,P232,TAQA EUROPA B.V.,,,,,TAQA BRATANI LIMITED,100,,,,,,,,,,,,,,,,,,
37146,CORVETTE,GAS,CORVETTE,PRODUCING,1996/01,49/24- 20,700 ,1999/01,28.96,DETERMINED,SHELL,P007,SHELL PLC,P016,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,43,SHELL U.K. LIMITED,57,,,,,,,,,,,,,,,,
37147,CRATHES,OIL,CRATHES,PRODUCING,2011/12,21/13a- 5,700 ,2016/11,94.18,DETERMINED,ENQUEST,P1617,ENQUEST PLC,,,,,ENQUEST HEATHER LIMITED,50,WALDORF CNS (II) LIMITED,50,,,,,,,,,,,,,,,,
37148,CROMARTY,GAS,CROMARTY,PRODUCTION CEASED,1986/03,13/30- 3,900 ,2006/06,115.21,DETERMINED,AMERADAHESS,P310,HESS LIMITED,,,,,HESS LIMITED,90,SHELL GLOBAL LNG LIMITED,10,,,,,,,,,,,,,,,,
37149,CURLEW C,OIL,CURLEW C,PRODUCTION CEASED,1993/03,29/07- 5,900 ,2008/10,95.1,DETERMINED,SHELL,P012,SHELL PLC,,,,,SHELL U.K. LIMITED,100,,,,,,,,,,,,,,,,,,
37150,CUTTER,GAS,CUTTER,PRODUCING,1994/02,49/09a- 3,700 ,2006/03,32,DETERMINED,SHELL,P132,SHELL PLC,P523,,,,ESSO EXPLORATION AND PRODUCTION UK LIMITED,53,SHELL U.K. LIMITED,47,,,,,,,,,,,,,,,,
37151,CYGNUS,GAS,CYGNUS,PRODUCING,1988/10,44/12- 1,700 ,2016/12,20,DETERMINED,GDF,P1731,ENI UK LIMITED,,,,,NEPTUNE E&P UK LIMITED,39,SPIRIT ENERGY NORTH SEA LIMITED,49,SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED,13,,,,,,,,,,,,,,
37152,CYRUS,OIL,CYRUS,PRODUCING,1979/10,16/28- 4,700 ,1990/04,112.17,DETERMINED,BP,P092,BP EXPLORATION,,,,,BP EXPLORATION OPERATING COMPANY LIMITED,100,,,,,,,,,,,,,,,,,,
37153,DALTON,GAS,DALTON,PRODUCTION CEASED,1990/05,110/02b- 9,900 ,1999/08,37.49,DETERMINED,BURLINGTON,P706,HARBOUR ENERGY PLC,,,,,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,100,,,,,,,,,,,,,,,,,,
37154,DAVY,GAS,DAVY,PRODUCING,1989/02,53/05a- 2,700 ,1995/10,36.88,DETERMINED,AMOCO,P064,PERENCO OIL & GAS,,,,,PERENCO UK LIMITED,72,ROCKROSE UKCS 10 LIMITED,28,,,,,,,,,,,,,,,,
37155,DAVY EAST,GAS,DAVY E.,PRODUCING,1996/02,53/05b- 5,700 ,2007/04,41.15,DETERMINED,PERENCO,P787,PERENCO OIL & GAS,P064,,,,PERENCO UK LIMITED,60,SPIRIT ENERGY RESOURCES LIMITED,40,,,,,,,,,,,,,,,,
37156,DAWN,GAS,DAWN,PRODUCTION CEASED,1994/04,48/29- 9,900 ,1995/11,31.70,DETERMINED,PHILLIPS,P037,ENI UK LIMITED,,,,,ENI HEWETT LIMITED,52,ENI LNS LIMITED,13,ENI UK LIMITED,25,PERENCO GAS (UK) LIMITED,11,,,,,,,,,,,,
37157,DEBEN,GAS,DEBEN,PRODUCTION CEASED,1974/02,49/28- 6,900 ,1998/10,31.09,DETERMINED,ARCO,P037,TULLOW UK,,,,,SPIRIT ENERGY RESOURCES LIMITED,13,TULLOW OIL SK LIMITED,87,,,,,,,,,,,,,,,,
37158,DELILAH,GAS,DELILAH,PRODUCTION CEASED,1997/12,48/30- 16,900 ,1998/09,35.97,DETERMINED,PHILLIPS,P028,ENI UK LIMITED,,,,,ENI UK LIMITED,89,PERENCO GAS (UK) LIMITED,11,,,,,,,,,,,,,,,,
37159,DEVENICK,OIL,DEVENICK,PRODUCING,1983/09,9/24b- 1,700 ,2012/12,114.1,DETERMINED,BP,P209,TAQA EUROPA B.V.,P257,P338,P980,,INEOS UK SNS LIMITED,11,TAQA BRATANI LIMITED,89,,,,,,,,,,,,,,,,
37160,DEVERON,OIL,DEVERON,PRODUCTION CEASED,1972/09,211/18- 1,900 ,1984/09,163.07,DETERMINED,BRITOIL,P236,ENQUEST PLC,,,,,BRITOIL LIMITED,82,CHRYSAOR PRODUCTION (U.K.) LIMITED,18,ENQUEST HEATHER LIMITED,0,,,,,,,,,,,,,,
37161,DON,OIL,DON,PRODUCTION CEASED,1976/10,211/18- 12,900 ,1989/10,167.03,DETERMINED,BRITOIL,P236,BP EXPLORATION,P296,P104,,,BRITOIL LIMITED,80,CHRYSAOR (U.K.) THETA LIMITED,20,,,,,,,,,,,,,,,,
37162,DON SOUTH WEST,OIL,DON S.W.,PRODUCTION CEASED,1980/12,211/18a- 22,900 ,2009/06,166.72,DETERMINED,PETROFAC,P236,ENQUEST PLC,,,,,ENQUEST HEATHER LIMITED,60,ITHACA OIL AND GAS LIMITED,40,,,,,,,,,,,,,,,,
37163,DOUGLAS,GAS,DOUGLAS,PRODUCING,1990/11,110/13- 2,700 ,1996/01,32.61,DETERMINED,HAMILTON,P710,ENI UK LIMITED,,,,,ENI UK LIMITED,9,ENI ULX LIMITED,91,,,,,,,,,,,,,,,,
37164,DOUGLAS WEST,OIL,DOUGLAS W.,PRODUCING,1997/02,110/13b- 19,700 ,2003/04,34.14,DETERMINED,BHP,P710,ENI UK LIMITED,,,,,ENI UK LIMITED,9,ENI ULX LIMITED,91,,,,,,,,,,,,,,,,